Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,303,561,0,864
Barnstead,,,186,388,0,574
Belmont,,,303,581,0,884
"Center Harbor",,,70,175,0,245
Gilford,,,558,"1,087",0,"1,645"
Gilmanton,,,180,356,0,536
Laconia,,,"1,383","2,270",0,"3,653"
Meredith,,,438,839,0,"1,277"
"New Hampton",,,122,263,0,385
Sanbornton,,,229,297,0,526
Tilton,,,297,470,0,767
Albany,,,35,66,0,101
Bartlett,,,163,252,0,415
Brookfield,,,46,118,0,164
Chatham,,,17,25,0,42
Conway,,,735,"1,160",0,"1,895"
Eaton,,,46,61,0,107
Effingham,,,58,118,0,176
Freedom,,,96,161,0,257
"Hale's Location",,,5,9,0,14
Jackson,,,106,129,0,235
Madison,,,126,227,0,353
Moultonborough,,,298,682,0,980
Ossipee,,,198,370,0,568
Sandwich,,,164,303,0,467
Tamworth,,,235,344,0,579
Tuftonboro,,,194,376,0,570
Wakefield,,,246,631,0,877
Wolfeboro,,,289,647,0,936
Alstead,,,168,104,0,272
Chesterfield,,,287,385,0,672
Dublin,,,209,229,0,438
Fitzwilliam,,,189,252,0,441
Gilsum,,,77,86,0,163
Harrisville,,,110,124,0,234
Hinsdale,,,296,313,0,609
Jaffrey,,,454,705,0,"1,159"
Keene,,,"2,694","2,972",0,"5,666"
Marlborough,,,227,293,0,520
Marlow,,,54,71,0,125
Nelson,,,77,87,0,164
Richmond,,,64,88,0,152
Rindge,,,270,364,0,634
Roxbury,,,15,32,0,47
Stoddard,,,62,99,0,161
Sullivan,,,66,92,0,158
Surry,,,87,113,0,200
Swanzey,,,528,679,0,"1,207"
Troy,,,198,283,0,481
Walpole,,,381,534,0,915
Westmoreland,,,158,247,0,405
Winchester,,,270,328,0,598
Berlin,,,"2,081","2,065",0,"4,146"
Carroll,,,65,79,0,144
Clarksville,,,12,36,0,48
Colebrook,,,158,309,0,467
Columbia,,,22,62,0,84
Dalton,,,56,92,0,148
Dummer,,,25,46,0,71
Errol,,,30,50,0,80
Gorham,,,393,540,0,933
Jefferson,,,72,170,0,242
Lancaster,,,331,535,0,866
Milan,,,107,171,0,278
Northumberland,,,254,385,0,639
Pittsburg,,,47,142,0,189
Randolph,,,50,95,0,145
Shelburne,,,24,75,0,99
Stark,,,39,59,0,98
Stewartstown,,,43,71,0,114
Stratford,,,61,85,0,146
Whitefield,,,177,241,0,418
Cambridge,,,1,3,0,4
Dixville,,,9,13,0,22
Millsfield,,,2,7,0,9
"Pinkham's Grant",,,3,1,0,4
"Wentworth's Location",,,6,14,0,20
Alexandria,,,62,114,0,176
Ashland,,,183,293,0,476
Bath,,,70,126,0,196
Benton,,,7,24,0,31
Bethlehem,,,143,261,0,404
Bridgewater,,,63,128,0,191
Bristol,,,196,409,0,605
Campton,,,152,269,0,421
Canaan,,,239,331,0,570
Dorchester,,,33,53,0,86
Easton,,,24,43,0,67
Ellsworth,,,6,20,0,26
Enfield,,,272,357,0,629
Franconia,,,113,164,0,277
Grafton,,,59,112,0,171
Groton,,,24,42,0,66
Hanover,,,"1,081","1,172",0,"2,253"
Haverhill,,,281,535,0,816
Hebron,,,45,81,0,126
Holderness,,,162,209,0,371
Landaff,,,15,55,0,70
Lebanon,,,"1,041","1,331",0,"2,372"
Lincoln,,,147,186,0,333
Lisbon,,,96,255,0,351
Littleton,,,502,"1,111",0,"1,613"
Livermore,,,0,0,0,0
Lyman,,,51,24,0,75
Lyme,,,169,216,0,385
Monroe,,,95,123,0,218
Orange,,,20,53,0,73
Orford,,,87,155,0,242
Piermont,,,59,113,0,172
Plymouth,,,374,626,0,"1,000"
Rumney,,,125,251,0,376
"Sugar Hill",,,66,97,0,163
Thornton,,,108,174,0,282
Warren,,,41,87,0,128
"Waterville Valley",,,36,40,0,76
Wentworth,,,54,102,0,156
Woodstock,,,61,130,0,191
Amherst,,,844,"1,875",0,"2,719"
Antrim,,,200,310,0,510
Bedford,,,997,"2,265",0,"3,262"
Bennington,,,94,141,0,235
Brookline,,,155,301,0,456
Deering,,,95,166,0,261
Francestown,,,133,246,0,379
Goffstown,,,"1,103","2,013",0,"3,116"
Greenfield,,,107,186,0,293
Greenville,,,160,200,0,360
Hancock,,,215,354,0,569
Hillsborough,,,369,470,0,839
Hollis,,,431,647,0,"1,078"
Hudson,,,"1,182","2,158",0,"3,340"
Litchfield,,,343,559,0,902
Lyndeborough,,,127,238,0,365
Manchester,,,"7,087","11,505",0,"18,592"
Mason,,,92,134,0,226
Merrimack,,,"1,106","2,204",0,"3,310"
Milford,,,702,"1,585",0,"2,287"
"Mont Vernon",,,148,286,0,434
Nashua,,,"4,619","7,485",0,"12,104"
"New Boston",,,205,410,0,615
"New Ipswich",,,269,349,0,618
Pelham,,,835,"1,144",0,"1,979"
Peterborough,,,688,"1,042",0,"1,730"
Sharon,,,35,46,0,81
Temple,,,94,160,0,254
Weare,,,312,575,0,887
Wilton,,,303,538,0,841
Windsor,,,15,20,0,35
Allenstown,,,390,556,0,946
Andover,,,155,279,0,434
Boscawen,,,242,389,0,631
Bow,,,435,915,0,"1,350"
Bradford,,,154,262,0,416
Canterbury,,,197,274,0,471
Chichester,,,106,266,0,372
Concord,,,"2,803","4,230",0,"7,033"
Danbury,,,68,146,0,214
Dunbarton,,,144,272,0,416
Epsom,,,234,397,0,631
Franklin,,,804,"1,109",0,"1,913"
Henniker,,,274,495,0,769
Hill,,,77,128,0,205
Hooksett,,,694,"1,287",0,"1,981"
Hopkinton,,,507,"1,001",0,"1,508"
Loudon,,,176,339,0,515
"New London",,,530,801,0,"1,331"
Newbury,,,142,193,0,335
Northfield,,,221,343,0,564
Pembroke,,,484,842,0,"1,326"
Pittsfield,,,218,403,0,621
Salisbury,,,76,145,0,221
Sutton,,,135,221,0,356
Warner,,,210,440,0,650
Webster,,,130,187,0,317
Wilmot,,,129,142,0,271
Atkinson,,,504,723,0,"1,227"
Auburn,,,271,511,0,782
Brentwood,,,224,329,0,553
Candia,,,278,615,0,893
Chester,,,205,468,0,673
Danville,,,129,233,0,362
Deerfield,,,240,410,0,650
Derry,,,"1,278","2,810",0,"4,088"
"E. Kingston",,,117,183,0,300
Epping,,,413,574,0,987
Exeter,,,"1,244","1,921",0,"3,165"
Fremont,,,166,249,0,415
Greenland,,,249,460,0,709
Hampstead,,,522,723,0,"1,245"
Hampton,,,"1,272","1,987",0,"3,259"
"Hampton Falls",,,180,334,0,514
Kensington,,,158,282,0,440
Kingston,,,451,687,0,"1,138"
Londonderry,,,863,"2,040",0,"2,903"
"New Castle",,,140,266,0,406
Newfields,,,135,163,0,298
Newington,,,91,176,0,267
Newmarket,,,599,697,0,"1,296"
Newton,,,334,424,0,758
"N. Hampton",,,444,693,0,"1,137"
Northwood,,,265,391,0,656
Nottingham,,,222,304,0,526
Plaistow,,,531,695,0,"1,226"
Portsmouth,,,"1,559","2,246",0,"3,805"
Raymond,,,477,816,0,"1,293"
Rye,,,555,976,0,"1,531"
Salem,,,"2,403","3,468",0,"5,871"
Sandown,,,206,349,0,555
Seabrook,,,485,617,0,"1,102"
"S. Hampton",,,131,122,0,253
Stratham,,,313,533,0,846
Windham,,,561,900,0,"1,461"
Barrington,,,390,629,0,"1,019"
Dover,,,"2,155","3,731",0,"5,886"
Durham,,,"1,078","1,339",0,"2,417"
Farmington,,,341,541,0,882
Lee,,,307,358,0,665
Madbury,,,145,216,0,361
Middleton,,,45,79,0,124
Milton,,,189,317,0,506
"New Durham",,,123,166,0,289
Rochester,,,"1,846","2,767",0,"4,613"
Rollinsford,,,243,307,0,550
Somersworth,,,940,"1,309",0,"2,249"
Strafford,,,165,326,0,491
Acworth,,,77,108,0,185
Charlestown,,,410,574,0,984
Claremont,,,"1,309","1,902",0,"3,211"
Cornish,,,165,224,0,389
Croydon,,,39,72,0,111
Goshen,,,78,90,0,168
Grantham,,,103,145,0,248
Langdon,,,41,86,0,127
Lempster,,,80,127,0,207
Newport,,,593,797,0,"1,390"
Plainfield,,,173,270,0,443
Springfield,,,70,104,0,174
Sunapee,,,298,492,0,790
Unity,,,98,100,0,198
Washington,,,52,104,0,156
TOTALS,,,"87,065","138,993",0,"226,058"
