City/Town,Ward,Pct,"Dana W. Smith",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,96,0,96
Andover,,,88,0,88
Boscawen,,,131,0,131
Bow,,,474,0,474
Bradford,,,108,0,108
Canterbury,,,136,0,136
Chichester,,,125,0,125
Concord,A,1,241,0,241
Concord,B,1,199,0,199
Concord,C,1,241,0,241
Concord,D,1,181,0,181
Concord,E,1,132,0,132
Concord,F,1,282,0,282
Concord,G,1,216,0,216
Concord,H,1,284,0,284
Danbury,,,57,0,57
Dunbarton,,,129,0,129
Epsom,,,213,0,213
Franklin,1,1,120,0,120
Franklin,2,1,56,0,56
Franklin,3,1,114,0,114
Henniker,,,246,0,246
Hill,,,48,0,48
Hooksett,,,483,0,483
Hopkinton,,,307,0,307
Loudon,,,122,0,122
"New London",,,295,0,295
Newbury,,,78,0,78
Northfield,,,108,0,108
Pembroke,,,232,0,232
Pittsfield,,,134,0,134
Salisbury,,,60,0,60
Sutton,,,66,0,66
Warner,,,203,0,203
Webster,,,84,0,84
Wilmot,,,51,0,51
TOTALS,,,"6,140",0,"6,140"
