City/Town,Ward,Pct,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,61,0,61
Ashland,,,224,0,224
Bath,,,143,0,143
Benton,,,22,0,22
Bethlehem,,,213,0,213
Bridgewater,,,86,0,86
Bristol,,,296,0,296
Campton,,,206,0,206
Canaan,,,198,0,198
Dorchester,,,51,0,51
Easton,,,28,0,28
Ellsworth,,,7,0,7
Enfield,,,230,0,230
Franconia,,,110,0,110
Grafton,,,67,0,67
Groton,,,22,0,22
Hanover,,,721,0,721
Haverhill,,,625,2,627
Hebron,,,64,0,64
Holderness,,,247,0,247
Landaff,,,38,0,38
Lebanon,1,1,270,0,270
Lebanon,2,1,186,0,186
Lebanon,3,1,344,0,344
Lincoln,,,123,0,123
Lisbon,,,202,0,202
Littleton,,,957,0,957
Lyman,,,27,0,27
Lyme,,,163,0,163
Monroe,,,109,1,110
Orange,,,25,0,25
Orford,,,197,0,197
Piermont,,,78,0,78
Plymouth,,,663,1,664
Rumney,,,139,1,140
"Sugar Hill",,,98,0,98
Thornton,,,121,0,121
Warren,,,156,0,156
"Waterville Valley",,,29,0,29
Wentworth,,,83,0,83
Woodstock,,,120,0,120
TOTALS,,,"7,749",5,"7,754"
