City/Town,Ward,Pct,"Ray Wieczorek",Write-Ins,"Total Votes Cast"
,,,
Auburn,,,732,0,732
Bedford,,,"3,130",0,"3,130"
Candia,,,638,0,638
Derry,,,"2,169",0,"2,169"
Hooksett,,,"1,448",0,"1,448"
Hudson,,,"1,517",0,"1,517"
Litchfield,,,681,0,681
Londonderry,,,"2,178",0,"2,178"
Manchester,1,1,"1,313",0,"1,313"
Manchester,2,1,848,0,848
Manchester,3,1,384,0,384
Manchester,4,1,482,0,482
Manchester,5,1,307,0,307
Manchester,6,1,876,0,876
Manchester,7,1,593,0,593
Manchester,8,1,896,0,896
Manchester,9,1,611,0,611
Manchester,10,1,638,0,638
Manchester,11,1,359,0,359
Manchester,12,1,713,0,713
Pelham,,,726,0,726
Raymond,,,877,0,877
TOTALS,,,"22,116",0,"22,116"
