City/Town,,,"Lee Webb",Write-Ins,"Total Votes Cast"
,,,
Albany,,,11,0,11
Bartlett,,,74,0,74
Brookfield,,,28,0,28
"Center Harbor",,,65,0,65
Chatham,,,5,0,5
Conway,,,242,0,242
Eaton,,,16,0,16
Effingham,,,33,0,33
Freedom,,,47,0,47
"Hart's Location",,,4,0,4
Jackson,,,31,0,31
Madison,,,43,0,43
Meredith,,,201,0,201
Middleton,,,52,0,52
Milton,,,154,0,154
Moultonborough,,,121,0,121
Ossipee,,,112,0,112
Sandwich,,,161,0,161
Tamworth,,,150,0,150
Tuftonboro,,,64,0,64
Wakefield,,,114,0,114
Wolfeboro,,,155,0,155
TOTALS,,,"1,883",0,"1,883"
