City/Town,,,"Paul W. Hodes","Charles Bass","Robert A. Danderson","Mary Maxwell",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,29,0,0,0,0,29
Alexandria,,,31,0,0,0,1,32
Allenstown,,,111,0,0,0,1,112
Alstead,,,49,0,0,0,0,49
Amherst,,,187,0,0,0,0,187
Andover,,,93,0,0,0,1,94
Antrim,,,87,0,0,0,0,87
Ashland,,,46,0,0,0,0,46
Atkinson,,,183,1,0,0,0,184
Bath,,,12,0,0,0,0,12
Bennington,,,82,0,0,0,0,82
Benton,,,8,0,0,0,0,8
Berlin,,,335,11,15,1,1,363
Bethlehem,,,64,0,0,0,1,65
Boscawen,,,149,0,0,0,0,149
Bow,,,263,4,0,0,0,267
Bradford,,,65,0,0,0,0,65
Bridgewater,,,23,0,0,0,0,23
Bristol,,,56,0,0,0,0,56
Brookline,,,77,0,0,0,0,77
Campton,,,72,0,0,0,0,72
Canaan,,,102,1,0,0,1,104
Canterbury,,,156,1,0,0,0,157
Carroll,,,25,0,0,0,0,25
Charlestown,,,58,2,0,0,0,60
Chesterfield,,,196,2,0,0,1,199
Chichester,,,83,0,0,0,1,84
Claremont,,,239,1,0,0,8,248
Clarksville,,,6,0,0,0,0,6
Colebrook,,,43,2,0,0,3,48
Columbia,,,5,0,0,0,1,6
Concord,,,"1,468",8,0,0,9,"1,485"
Cornish,,,147,1,0,0,0,148
Croydon,,,18,0,0,0,0,18
Dalton,,,20,0,0,0,0,20
Danbury,,,29,0,0,0,0,29
Deering,,,103,2,0,1,0,106
Dixville,,,5,0,0,0,0,5
Dorchester,,,8,0,0,0,0,8
Dublin,,,60,0,0,0,2,62
Dummer,,,3,0,0,0,0,3
Dunbarton,,,72,0,0,0,0,72
Easton,,,11,0,0,0,0,11
Ellsworth,,,6,0,0,0,0,6
Enfield,,,85,0,0,0,0,85
Epsom,,,98,1,0,0,0,99
Errol,,,6,0,0,0,0,6
Fitzwilliam,,,74,0,0,0,0,74
Francestown,,,125,0,0,0,0,125
Franconia,,,40,0,0,0,0,40
Franklin,,,256,0,0,1,1,258
Gilsum,,,11,0,0,0,0,11
Gorham,,,79,1,3,0,0,83
Goshen,,,30,3,0,0,0,33
Grafton,,,81,0,0,0,2,83
Grantham,,,230,1,0,0,0,231
Greenfield,,,90,0,0,0,0,90
Greenville,,,56,0,0,0,0,56
Groton,,,14,0,0,0,0,14
Hancock,,,111,0,0,0,0,111
Hanover,,,388,0,0,0,0,388
Harrisville,,,90,1,1,0,1,93
Haverhill,,,34,1,0,0,0,35
Hebron,,,24,0,0,0,0,24
Henniker,,,164,0,0,0,0,164
Hill,,,35,0,0,0,0,35
Hillsborough,,,138,0,0,0,2,140
Hinsdale,,,145,1,0,0,0,146
Holderness,,,89,4,0,0,0,93
Hollis,,,186,0,0,0,0,186
Hopkinton,,,516,3,0,0,1,520
Hudson,,,319,0,0,0,4,323
Jaffrey,,,151,1,0,0,0,152
Jefferson,,,22,0,1,0,0,23
Keene,,,868,2,1,0,0,871
Lancaster,,,71,2,0,0,0,73
Landaff,,,18,0,0,0,0,18
Langdon,,,18,0,0,0,0,18
Lebanon,,,547,1,0,0,37,585
Lempster,,,26,0,0,2,0,28
