City/Town,,,"Godfrey Howard","Donald Litchko",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,104,121,0,225
Bartlett,,,529,623,0,"1,152"
Brookfield,,,169,107,0,276
Chatham,,,71,42,0,113
Conway,,,"1,267","1,490",1,"2,758"
Eaton,,,62,118,0,180
Effingham,,,220,221,0,441
Freedom,,,334,235,0,569
"Hale's Location",,,66,15,0,81
"Hart's Location",,,10,12,0,22
Jackson,,,224,251,0,475
Madison,,,403,435,1,839
Moultonborough,,,"1,152",689,0,"1,841"
Ossipee,,,730,513,0,"1,243"
Sandwich,,,334,377,0,711
Tamworth,,,437,520,0,957
Tuftonboro,,,701,368,0,"1,069"
Wakefield,,,863,533,0,"1,396"
Wolfeboro,,,"1,661","1,061",0,"2,722"
TOTALS,,,"9,337","7,731",2,"17,070"
