City/Town,Ward,Pct,"Mary Jane Wallner","Frances D. Potter","Jim Mackay","Rajah Manno","Ruben Figueroa","Jack Krause",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Democratic,Republican,Republican
Concord,1,1,754,705,773,459,522,530,2,"3,745"
Concord,2,1,784,672,760,516,541,520,3,"3,796"
Concord,3,1,750,689,621,473,403,403,7,"3,346"
Concord,4,1,"1,045","1,001",737,825,482,485,5,"4,580"
Concord,5,1,"1,113","1,039",858,687,564,565,7,"4,833"
Concord,6,1,740,652,546,517,454,392,0,"3,301"
Concord,7,1,"1,149",989,891,671,597,587,5,"4,889"
Concord,8,1,712,630,662,448,456,453,3,"3,364"
Concord,9,1,716,626,683,480,500,508,7,"3,520"
Concord,10,1,"1,249","1,167","1,193",814,821,834,6,"6,084"
TOTALS,,,"9,012","8,170","7,724","5,890","5,340","5,277",45,"41,458"
