City/Town,Ward,Pct,"Stuart V. Nims","Evelyn S. Chakalos",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,30,0,0,30
Chesterfield,,,49,1,0,50
Dublin,,,40,0,0,40
Fitzwilliam,,,20,0,0,20
Gilsum,,,11,0,0,11
Harrisville,,,20,0,0,20
Hinsdale,,,50,0,0,50
Jaffrey,,,81,1,0,82
Keene,1,1,142,0,0,142
Keene,2,1,131,4,0,135
Keene,3,1,100,0,0,100
Keene,4,1,133,0,0,133
Keene,5,1,152,0,0,152
Marlborough,,,34,0,0,34
Marlow,,,6,0,0,6
Nelson,,,14,1,0,15
Richmond,,,14,0,0,14
Rindge,,,38,0,0,38
Roxbury,,,6,0,0,6
Stoddard,,,13,0,0,13
Sullivan,,,19,0,1,20
Surry,,,14,0,0,14
Swanzey,,,143,1,0,144
Troy,,,75,2,0,77
Walpole,,,52,0,0,52
Westmoreland,,,33,0,0,33
Winchester,,,76,0,0,76
TOTALS,,,"1,496",10,1,"1,507"
