City/Town,Ward,Pct,"Timothy J. McKenna",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,10,0,10
Ashland,,,17,0,17
Bethlehem,,,27,0,27
Bridgewater,,,8,0,8
Bristol,,,34,0,34
Campton,,,14,0,14
Canaan,,,54,0,54
Dorchester,,,6,0,6
Easton,,,7,0,7
Ellsworth,,,1,0,1
Enfield,,,26,0,26
Franconia,,,20,0,20
Grafton,,,21,0,21
Groton,,,5,0,5
Hanover,,,208,0,208
Haverhill,,,21,0,21
Hebron,,,10,0,10
Holderness,,,14,0,14
Landaff,,,2,0,2
Lebanon,1,1,55,0,55
Lebanon,2,1,64,0,64
Lebanon,3,1,63,0,63
Lincoln,,,14,0,14
Lisbon,,,10,0,10
Littleton,,,63,0,63
Lyman,,,8,0,8
Lyme,,,39,0,39
Monroe,,,12,0,12
Orange,,,5,0,5
Orford,,,11,0,11
Piermont,,,17,0,17
Plymouth,,,36,0,36
Rumney,,,12,0,12
"Sugar Hill",,,11,0,11
Thornton,,,9,0,9
Warren,,,6,0,6
"Waterville Valley",,,1,0,1
Wentworth,,,6,0,6
Woodstock,,,13,0,13
TOTALS,,,960,0,960
