City/Town,,,"Richard C. Pratt, Jr","Ronald J. Selander","Eli Rivera",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,81,47,0,1,129
Chesterfield,,,387,82,2,3,474
Dublin,,,134,21,1,1,157
Fitzwilliam,,,146,51,0,0,197
Gilsum,,,49,18,1,1,69
Harrisville,,,36,22,1,3,62
Hinsdale,,,160,31,1,1,193
Jaffrey,,,275,123,4,3,405
Keene,,,684,224,24,22,954
Marlborough,,,86,26,2,4,118
Marlow,,,32,23,1,1,57
Nelson,,,42,17,4,4,67
Richmond,,,130,31,2,2,165
Rindge,,,419,171,3,3,596
Roxbury,,,10,5,0,0,15
Stoddard,,,102,33,0,0,135
Sullivan,,,52,19,0,0,71
Surry,,,55,7,2,1,65
Swanzey,,,356,153,6,2,517
Troy,,,90,40,0,2,132
Walpole,,,161,81,0,0,242
Westmoreland,,,102,31,5,1,139
Winchester,,,223,113,2,1,339
TOTALS,,,"3,812","1,369",61,56,"5,298"
