City/Town,Ward,Pct,"Davis Miller","Timothy P. Lang, Sr","David D. DeVoy, II","John R. Plumer",Write-Ins,"Total Votes Cast"
,,,,,,
Ashland,-,1,144,0,0,0,0,144
Belmont,-,1,241,5,0,1,2,249
Campton,-,1,251,0,0,0,0,251
"Center Harbor",-,1,93,0,0,0,0,93
Gilford,-,1,441,2,1,1,2,447
Holderness,-,1,249,0,0,0,0,249
Laconia,1,1,176,1,0,0,0,177
Laconia,2,1,129,0,0,0,1,130
Laconia,3,1,205,0,1,0,1,207
Laconia,4,1,102,0,0,0,0,102
Laconia,5,1,89,0,0,0,0,89
Laconia,6,1,136,0,0,0,0,136
Meredith,-,1,394,1,1,1,2,399
"New Hampton",-,1,160,0,0,1,3,164
Sanbornton,-,1,233,7,1,0,1,242
Sandwich,-,1,271,0,0,0,0,271
Thornton,-,1,212,0,0,0,0,212
TOTALS,,,"3,526",16,4,4,12,"3,562"
