City/Town,Ward,Pct,"Stuart E. West","Fred S. Parker",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,361,259,0,620
Chesterfield,,,700,625,1,"1,326"
Dublin,,,392,320,0,712
Fitzwilliam,,,405,341,0,746
Gilsum,,,123,132,0,255
Harrisville,,,335,151,0,486
Hinsdale,,,628,325,1,954
Jaffrey,,,887,870,0,"1,757"
Keene,1,1,608,263,0,871
Keene,2,1,902,476,2,"1,380"
Keene,3,1,845,629,1,"1,475"
Keene,4,1,852,702,1,"1,555"
Keene,5,1,907,713,0,"1,620"
Marlborough,,,449,285,0,734
Marlow,,,158,130,0,288
Nelson,,,184,97,1,282
Richmond,,,201,153,1,355
Rindge,,,676,922,0,"1,598"
Roxbury,,,52,44,0,96
Stoddard,,,225,215,0,440
Sullivan,,,129,112,0,241
Surry,,,155,170,0,325
Swanzey,,,"1,033",949,0,"1,982"
Troy,,,314,292,0,606
Walpole,,,720,716,1,"1,437"
Westmoreland,,,482,291,0,773
Winchester,,,575,440,0,"1,015"
TOTALS,,,"13,298","10,622",9,"23,929"
