City/Town,Ward,Pct,"Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,125,0,125
Andover,,,208,0,208
Boscawen,,,238,0,238
Bow,,,614,0,614
Bradford,,,229,0,229
Canterbury,,,161,3,164
Chichester,,,172,0,172
Concord,1,1,362,0,362
Concord,2,1,652,0,652
Concord,3,1,532,0,532
Concord,4,1,445,0,445
Concord,5,1,397,0,397
Concord,6,1,319,0,319
Concord,7,1,792,0,792
Concord,8,1,525,0,525
Danbury,,,56,0,56
Dunbarton,,,197,0,197
Epsom,,,231,0,231
Franklin,1,1,116,0,116
Franklin,2,1,64,0,64
Franklin,3,1,178,1,179
Henniker,,,284,0,284
Hill,,,56,0,56
Hooksett,,,527,0,527
Hopkinton,,,807,0,807
Loudon,,,214,0,214
"New London",,,596,1,597
Newbury,,,167,1,168
Northfield,,,199,0,199
Pembroke,,,484,3,487
Pittsfield,,,276,0,276
Salisbury,,,77,0,77
Sutton,,,132,0,132
Warner,,,316,0,316
Webster,,,107,0,107
Wilmot,,,76,3,79
TOTALS,,,"10,931",12,"10,943"
