City/Town,Ward,Pct,"Jim Rubens","Ralph Degnan Hough","Thomas G. Houlahan",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,71,14,20,0,105
Andover,,,100,45,58,0,203
Canaan,,,130,63,46,0,239
Danbury,,,49,14,43,0,106
Enfield,,,127,113,57,0,297
Grafton,,,48,26,22,0,96
Grantham,,,168,87,58,0,313
Hanover,,,261,407,88,0,756
Hill,,,52,10,28,0,90
Lebanon,1,1,187,174,38,0,399
Lebanon,2,1,133,115,40,0,288
Lebanon,3,1,155,166,40,0,361
"New London",,,475,252,154,0,881
Newbury,,,100,49,122,0,271
Orange,,,23,14,3,0,40
Plainfield,,,105,77,29,0,211
Springfield,,,89,21,33,0,143
Sutton,,,87,41,63,0,191
Wilmot,,,81,25,26,0,132
TOTALS,,,"2,441","1,713",968,0,"5,122"
