City/Town,Ward,Pct,"Bill Wright",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,853",0,"2,853"
Barnstead,,,"2,061",24,"2,085"
Belmont,,,"2,701",261,"2,962"
"Center Harbor",,,610,20,630
Gilford,,,"3,402",423,"3,825"
Gilmanton,,,"1,718",142,"1,860"
Laconia,1,1,"1,301",163,"1,464"
Laconia,2,1,783,84,867
Laconia,3,1,906,117,"1,023"
Laconia,4,1,734,41,775
Laconia,5,1,712,87,799
Laconia,6,1,"1,248",121,"1,369"
Meredith,,,"3,100",201,"3,301"
"New Hampton",,,"1,149",55,"1,204"
Sanbornton,,,"1,450",126,"1,576"
Tilton,,,"1,321",28,"1,349"
TOTALS,,,"26,049","1,893","27,942"
