City/Town,Ward,Pct,"Daniel P. Herlihy","Roland Roberge","Paul J. Dumont","Edward L. Flanagan","William A. Fielding","Ernest J. Ross",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Democratic,Republican,Republican
Barrington,,,960,840,858,810,886,814,0,"5,168"
Dover,1,1,977,698,731,695,560,517,0,"4,178"
Dover,2,1,692,558,574,570,378,361,0,"3,133"
Dover,3,1,"1,131",755,805,800,620,589,0,"4,700"
Dover,4,1,"1,214",699,755,761,792,735,0,"4,956"
Dover,5,1,914,663,663,640,584,553,0,"4,017"
Dover,6,1,800,470,482,454,459,450,0,"3,115"
Durham,,,"1,439","1,356","1,296","1,307","1,208","1,134",0,"7,740"
Farmington,,,634,686,636,628,666,634,0,"3,884"
Lee,,,492,435,424,441,433,420,0,"2,645"
Madbury,,,320,212,192,176,221,209,0,"1,330"
Middleton,,,112,147,127,138,128,117,0,769
Milton,,,427,453,410,418,446,425,0,"2,579"
"New Durham",,,328,176,165,168,343,323,0,"1,503"
Rochester,1,1,633,785,755,741,734,663,0,"4,311"
Rochester,2,1,652,772,648,610,790,624,0,"4,096"
Rochester,3,1,749,834,870,815,781,765,0,"4,814"
Rochester,4,1,559,942,814,778,646,537,0,"4,276"
Rochester,5,1,624,756,728,671,701,644,0,"4,124"
Rollinsford,,,474,492,440,416,325,337,0,"2,484"
Somersworth,1,1,349,473,419,403,292,260,0,"2,196"
Somersworth,2,1,297,440,409,424,244,208,0,"2,022"
Somersworth,3,1,308,416,398,386,237,217,0,"1,962"
Somersworth,4,1,325,508,496,498,251,226,0,"2,304"
Somersworth,5,1,208,373,362,370,158,153,0,"1,624"
Strafford,,,469,303,319,309,458,459,0,"2,317"
TOTALS,,,"16,087","15,242","14,776","14,427","13,341","12,374",0,"86,247"
