City/Town,,,"Robert E. Whalen","Robert Emmet O'Neil",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,573,405,0,978
Brentwood,,,381,107,0,488
Danville,,,241,109,0,350
Dover,,,"4,268","3,275",0,"7,543"
Durham,,,"1,258",853,0,"2,111"
"E. Kingston",,,210,101,0,311
Epping,,,478,333,0,811
Exeter,,,"2,582",940,0,"3,522"
Fremont,,,324,115,0,439
Greenland,,,610,201,0,811
Hampstead,,,754,385,0,"1,139"
Hampton,,,"2,428","1,035",0,"3,463"
"Hampton Falls",,,485,96,0,581
Kensington,,,334,139,0,473
Kingston,,,796,366,0,"1,162"
Madbury,,,199,96,0,295
"New Castle",,,392,119,0,511
Newfields,,,230,85,0,315
Newington,,,193,60,0,253
Newmarket,,,575,773,0,"1,348"
Newton,,,466,252,0,718
"N. Hampton",,,"1,016",306,0,"1,322"
Plaistow,,,983,665,0,"1,648"
Portsmouth,,,"4,521","2,256",0,"6,777"
Rollinsford,,,432,428,0,860
Rye,,,"1,520",426,0,"1,946"
Salem,,,"2,388","5,317",0,"7,705"
Seabrook,,,753,391,0,"1,144"
Somersworth,,,"1,390","2,041",0,"3,431"
"S. Hampton",,,147,56,0,203
Stratham,,,545,121,0,666
Windham,,,618,676,0,"1,294"
TOTALS,,,"32,090","22,528",0,"54,618"
