City/Town,,,"Kathleen G. Donnelly",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,318,0,318
Andover,,,329,1,330
Boscawen,,,317,2,319
Bow,,,"1,110",0,"1,110"
Bradford,,,215,0,215
Canterbury,,,397,0,397
Chichester,,,278,0,278
Concord,,,"5,800",15,"5,815"
Danbury,,,103,1,104
Dunbarton,,,327,0,327
Epsom,,,398,1,399
Franklin,,,579,2,581
Henniker,,,470,0,470
Hill,,,84,0,84
Hooksett,,,"1,067",57,"1,124"
Hopkinton,,,"1,148",1,"1,149"
Loudon,,,485,0,485
"New London",,,773,0,773
Newbury,,,313,2,315
Northfield,,,316,1,317
Pembroke,,,633,1,634
Pittsfield,,,221,0,221
Salisbury,,,151,1,152
Sutton,,,294,0,294
Warner,,,419,1,420
Webster,,,239,0,239
Wilmot,,,206,0,206
TOTALS,,,"16,990",86,"17,076"
