City/Town,,,"Andy Sanborn","Michele L. Tremblay",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,539,458,1,998
Bennington,,,304,191,1,496
Boscawen,,,635,500,0,"1,135"
Bradford,,,381,315,1,697
Canterbury,,,477,615,2,"1,094"
Deering,,,423,296,2,721
Francestown,,,423,374,1,798
Hancock,,,401,530,0,931
Harrisville,,,145,348,0,493
Henniker,,,813,875,3,"1,691"
Hillsborough,,,"1,021",737,5,"1,763"
Loudon,,,"1,147",743,3,"1,893"
Nelson,,,114,188,0,302
Northfield,,,797,533,1,"1,331"
Salisbury,,,346,203,0,549
Warner,,,584,614,0,"1,198"
Weare,,,"1,827",972,5,"2,804"
Webster,,,386,370,0,756
Windsor,,,53,25,0,78
TOTALS,,,"10,816","8,887",25,"19,728"
