City/Town,Ward,Pct,"Gerry Morin, Sr","Stuart V. Nims","Bernard A. Streeter, Jr","William C. English",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,94,71,0,1,0,166
Brookline,,,33,30,4,0,0,67
Chesterfield,,,38,38,0,0,0,76
Dublin,,,37,35,0,0,0,72
Fitzwilliam,,,12,23,0,0,0,35
Goffstown,,,577,113,4,0,0,694
Greenfield,,,19,15,0,0,0,34
Greenville,,,70,17,0,0,0,87
Harrisville,,,22,23,0,1,0,46
Hinsdale,,,45,69,0,0,0,114
Hollis,,,90,37,0,0,0,127
Jaffrey,,,108,53,0,0,0,161
Keene,1,1,189,90,0,1,2,282
Keene,2,1,166,79,2,0,0,247
Keene,3,1,132,64,0,0,0,196
Keene,4,1,222,109,4,0,1,336
Keene,5,1,156,115,1,0,0,272
Lyndeborough,,,19,7,0,0,0,26
Marlborough,,,45,55,0,0,0,100
Mason,,,15,6,0,0,0,21
Merrimack,,,289,143,0,0,7,439
Milford,,,203,139,0,0,0,342
"Mont Vernon",,,16,8,0,0,0,24
Nashua,1,1,112,95,0,0,0,207
Nashua,2,1,133,49,1,1,0,184
Nashua,3,1,183,49,1,0,0,233
Nashua,4,1,186,147,0,0,0,333
Nashua,5,1,187,57,0,0,0,244
Nashua,6,1,244,77,1,0,0,322
Nashua,7,1,274,84,0,0,0,358
Nashua,8,1,236,60,0,0,0,296
Nashua,9,1,120,48,1,0,0,169
"New Boston",,,21,31,1,0,0,53
"New Ipswich",,,30,22,1,0,0,53
Peterborough,,,76,72,0,0,0,148
Richmond,,,10,6,0,0,0,16
Rindge,,,29,25,0,0,0,54
Roxbury,,,3,6,0,0,0,9
Sharon,,,5,5,0,0,0,10
Swanzey,,,119,109,3,0,0,231
Temple,,,13,6,0,0,0,19
Troy,,,45,74,0,0,0,119
Wilton,,,63,34,0,0,0,97
Winchester,,,56,68,0,0,0,124
TOTALS,,,"4,742","2,463",24,4,10,"7,243"
