City/Town,,,"Gerry Morin, Sr","Stuart V. Nims","Bernard A. Streeter, Jr","William C. English",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,94,71,0,1,0,166
Brookline,,,33,30,4,0,0,67
Chesterfield,,,38,38,0,0,0,76
Dublin,,,37,35,0,0,0,72
Fitzwilliam,,,12,23,0,0,0,35
Goffstown,,,577,113,4,0,0,694
Greenfield,,,19,15,0,0,0,34
Greenville,,,70,17,0,0,0,87
Harrisville,,,22,23,0,1,0,46
Hinsdale,,,45,69,0,0,0,114
Hollis,,,90,37,0,0,0,127
Jaffrey,,,108,53,0,0,0,161
Keene,,,865,457,7,1,3,"1,333"
Lyndeborough,,,19,7,0,0,0,26
Marlborough,,,45,55,0,0,0,100
Mason,,,15,6,0,0,0,21
Merrimack,,,289,143,0,0,7,439
Milford,,,203,139,0,0,0,342
"Mont Vernon",,,16,8,0,0,0,24
Nashua,,,"1,675",666,4,1,0,"2,346"
"New Boston",,,21,31,1,0,0,53
"New Ipswich",,,30,22,1,0,0,53
Peterborough,,,76,72,0,0,0,148
Richmond,,,10,6,0,0,0,16
Rindge,,,29,25,0,0,0,54
Roxbury,,,3,6,0,0,0,9
Sharon,,,5,5,0,0,0,10
Swanzey,,,119,109,3,0,0,231
Temple,,,13,6,0,0,0,19
Troy,,,45,74,0,0,0,119
Wilton,,,63,34,0,0,0,97
Winchester,,,56,68,0,0,0,124
TOTALS,,,"4,742","2,463",24,4,10,"7,243"
