City/Town,,,"David Pickering","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,661,0,0,661
Antrim,,,198,0,0,198
Bedford,,,718,0,0,718
Bennington,,,76,0,0,76
Brookline,,,146,0,0,146
Deering,,,55,0,0,55
Francestown,,,131,0,0,131
Goffstown,,,766,0,0,766
Greenfield,,,85,0,0,85
Greenville,,,74,0,0,74
Hancock,,,221,0,0,221
Hillsborough,,,372,0,0,372
Hollis,,,314,0,0,314
Hudson,,,475,0,0,475
Litchfield,,,58,0,0,58
Lyndeborough,,,108,0,0,108
Manchester,,,"3,972",14,0,"3,986"
Mason,,,40,0,0,40
Merrimack,,,489,0,0,489
Milford,,,643,0,0,643
"Mont Vernon",,,115,0,0,115
Nashua,,,"2,101",1,0,"2,102"
"New Boston",,,231,0,0,231
"New Ipswich",,,135,0,0,135
Pelham,,,218,0,0,218
Peterborough,,,796,0,0,796
Sharon,,,23,0,0,23
Temple,,,102,0,0,102
Weare,,,191,0,0,191
Wilton,,,225,0,0,225
Windsor,,,8,0,0,8
TOTALS,,,"13,747",15,0,"13,762"
