City/Town,Ward,Pct,"David Pickering","Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,661,0,0,661
Antrim,,,198,0,0,198
Bedford,,,718,0,0,718
Bennington,,,76,0,0,76
Brookline,,,146,0,0,146
Deering,,,55,0,0,55
Francestown,,,131,0,0,131
Goffstown,,,766,0,0,766
Greenfield,,,85,0,0,85
Greenville,,,74,0,0,74
Hancock,,,221,0,0,221
Hillsborough,,,372,0,0,372
Hollis,,,314,0,0,314
Hudson,,,475,0,0,475
Litchfield,,,58,0,0,58
Lyndeborough,,,108,0,0,108
Manchester,1,1,742,0,0,742
Manchester,2,1,730,0,0,730
Manchester,3,1,232,3,0,235
Manchester,4,1,210,2,0,212
Manchester,5,1,59,1,0,60
Manchester,6,1,372,0,0,372
Manchester,7,1,93,0,0,93
Manchester,8,1,488,0,0,488
Manchester,9,1,29,0,0,29
Manchester,10,1,379,0,0,379
Manchester,11,1,49,0,0,49
Manchester,12,1,69,0,0,69
Manchester,13,1,158,0,0,158
Manchester,14,1,362,8,0,370
Mason,,,40,0,0,40
Merrimack,,,489,0,0,489
Milford,,,643,0,0,643
"Mont Vernon",,,115,0,0,115
Nashua,1,1,441,0,0,441
Nashua,2,1,538,0,0,538
Nashua,3,1,285,0,0,285
Nashua,4,1,63,0,0,63
Nashua,5,1,66,0,0,66
Nashua,6,1,55,0,0,55
Nashua,7,1,98,0,0,98
Nashua,8,1,352,0,0,352
Nashua,9,1,203,1,0,204
"New Boston",,,231,0,0,231
"New Ipswich",,,135,0,0,135
Pelham,,,218,0,0,218
Peterborough,,,796,0,0,796
Sharon,,,23,0,0,23
Temple,,,102,0,0,102
Weare,,,191,0,0,191
Wilton,,,225,0,0,225
Windsor,,,8,0,0,8
TOTALS,,,"13,747",15,0,"13,762"
