City/Town,,,"J. Joseph Grandmaison","Richard H. Diotte","James C. Cleveland",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,4,6,3,0,13
Alexandria,,,10,13,0,0,23
Allenstown,,,219,72,0,0,291
Alstead,,,41,13,1,0,55
Amherst,,,184,19,0,0,203
Andover,,,47,10,3,1,61
Antrim,,,48,13,0,0,61
Ashland,,,36,14,0,0,50
Bath,,,5,4,2,0,11
Bennington,,,19,9,0,0,28
Benton,,,0,3,0,0,3
Berlin,,,"1,459",420,5,0,"1,884"
Bethlehem,,,41,20,0,0,61
Boscawen,,,46,23,0,0,69
Bow,,,100,36,0,0,136
Bradford,,,39,15,0,0,54
Bridgewater,,,9,10,0,0,19
Bristol,,,44,33,0,0,77
Brookline,,,65,10,0,1,76
Campton,,,17,17,2,0,36
Canaan,,,56,22,1,0,79
Carroll,,,26,18,1,0,45
Charlestown,,,104,51,0,0,155
Chesterfield,,,68,11,0,0,79
Claremont,,,804,327,7,0,"1,138"
Clarksville,,,3,2,0,0,5
Colebrook,,,24,16,4,0,44
Columbia,,,4,2,0,0,6
Concord,,,"1,174",486,10,3,"1,673"
Cornish,,,46,25,0,1,72
Croydon,,,20,12,1,0,33
Dalton,,,26,11,0,0,37
Danbury,,,15,3,3,0,21
Deering,,,19,8,0,0,27
Dixville,,,2,4,0,0,6
Dorchester,,,3,1,0,0,4
Dublin,,,50,20,0,0,70
Dummer,,,16,9,0,0,25
Dunbarton,,,48,10,1,0,59
Easton,,,8,4,1,0,13
Ellsworth,,,0,1,0,1,2
Enfield,,,49,23,0,0,72
Errol,,,3,1,0,0,4
Fitzwilliam,,,24,9,0,0,33
Francestown,,,22,8,0,0,30
Franconia,,,29,9,0,0,38
Franklin,,,357,102,0,0,459
Gilsum,,,14,7,0,0,21
Gorham,,,170,51,3,0,224
Goshen,,,39,19,2,1,61
Grafton,,,11,2,3,0,16
Grantham,,,15,8,0,0,23
Greenfield,,,27,12,0,0,39
Greenville,,,77,15,0,0,92
Groton,,,11,11,0,0,22
Hancock,,,58,13,0,0,71
Hanover,,,528,75,2,0,605
Harrisville,,,34,13,0,0,47
Haverhill,,,38,35,3,1,77
Hebron,,,2,0,0,0,2
Henniker,,,69,17,0,0,86
Hill,,,8,5,0,0,13
Hillsborough,,,53,32,2,0,87
Hinsdale,,,70,48,0,0,118
Holderness,,,14,11,2,0,27
Hollis,,,157,13,0,0,170
Hopkinton,,,106,46,0,0,152
Hudson,,,658,66,4,1,729
Jaffrey,,,153,35,1,0,189
Jefferson,,,13,3,0,0,16
Keene,,,"1,030",213,13,2,"1,258"
Lancaster,,,86,23,0,0,109
Landaff,,,5,4,1,0,10
Langdon,,,5,1,0,0,6
Lebanon,,,323,105,4,0,432
Lempster,,,21,17,0,0,38
Lincoln,,,34,19,2,0,55
Lisbon,,,19,12,2,1,34
Litchfield,,,100,14,2,0,116
Littleton,,,216,70,2,1,289
Lyman,,,11,2,0,0,13
Lyme,,,60,11,1,0,72
Lyndeborough,,,27,3,0,0,30
Marlborough,,,86,21,0,0,107
Marlow,,,20,4,1,0,25
Mason,,,26,3,0,0,29
Milan,,,38,6,4,0,48
Milford,,,331,60,4,1,396
Millsfield,,,1,0,0,0,1
Monroe,,,6,7,0,0,13
"Mont Vernon",,,29,6,0,0,35
Nashua,,,"3,533",319,3,0,"3,855"
Nelson,,,14,10,0,0,24
"New Boston",,,51,19,0,1,71
"New Ipswich",,,48,14,2,0,64
"New London",,,76,14,0,1,91
Newbury,,,24,17,0,0,41
Newport,,,439,236,0,0,675
Northumberland,,,122,44,0,0,166
Orange,,,10,2,0,0,12
Orford,,,8,11,2,0,21
Pelham,,,219,35,3,0,257
Pembroke,,,222,49,0,0,271
Peterborough,,,159,29,0,0,188
Piermont,,,15,10,3,0,28
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,13,7,0,0,20
Plainfield,,,64,16,1,0,81
Plymouth,,,94,38,3,2,137
Randolph,,,5,3,0,0,8
Richmond,,,8,7,0,0,15
Rindge,,,52,10,0,0,62
Roxbury,,,8,3,0,0,11
Rumney,,,29,19,0,0,48
Salem,,,957,258,0,0,"1,215"
Salisbury,,,17,5,0,0,22
Sharon,,,5,4,0,0,9
Shelburne,,,9,3,0,0,12
Springfield,,,13,7,0,0,20
Stark,,,12,4,0,0,16
Stewartstown,,,6,1,0,0,7
Stoddard,,,29,9,2,0,40
Stratford,,,22,2,0,0,24
"Sugar Hill",,,21,6,0,0,27
Sullivan,,,18,5,2,0,25
Sunapee,,,69,50,6,3,128
Surry,,,16,5,0,0,21
Sutton,,,41,8,0,0,49
Swanzey,,,156,68,8,0,232
Temple,,,15,9,0,0,24
Thornton,,,13,7,0,0,20
Troy,,,73,45,0,0,118
Walpole,,,115,0,0,0,115
Warner,,,74,14,1,3,92
Warren,,,8,4,0,0,12
Washington,,,13,5,0,0,18
"Waterville Valley",,,6,3,2,1,12
Weare,,,63,43,1,0,107
Webster,,,25,14,0,0,39
Wentworth,,,3,3,4,0,10
Westmoreland,,,38,8,0,0,46
Whitefield,,,51,22,4,0,77
Wilmot,,,37,4,0,0,41
Wilton,,,81,23,0,0,104
Winchester,,,98,31,1,0,130
Windsor,,,7,2,0,0,9
Woodstock,,,13,15,0,0,28
TOTALS,,,"17,570","4,692",151,26,"22,439"
