City/Town,Ward,Pct,"John G. Ruel","Geraldine W. Murray",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,249,237,0,486
Barnstead,,,151,53,0,204
Belmont,,,220,93,0,313
"Center Harbor",,,96,26,0,122
Gilford,,,389,268,0,657
Gilmanton,,,241,85,0,326
Laconia,1,1,262,167,0,429
Laconia,2,1,147,59,0,206
Laconia,3,1,130,52,0,182
Laconia,4,1,257,83,0,340
Laconia,5,1,204,53,0,257
Laconia,6,1,356,167,0,523
Meredith,,,372,90,0,462
"New Hampton",,,122,41,0,163
Sanbornton,,,91,66,0,157
Tilton,,,239,61,0,300
TOTALS,,,"3,526","1,601",0,"5,127"
