City/Town,,,"William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,104,0,104
Bartlett,,,592,0,592
Brookfield,,,142,0,142
Chatham,,,47,0,47
Conway,,,"1,479",0,"1,479"
Eaton,,,98,0,98
Effingham,,,182,0,182
Freedom,,,287,0,287
"Hart's Location",,,12,0,12
Jackson,,,228,0,228
Madison,,,344,0,344
Moultonborough,,,"1,057",0,"1,057"
Ossipee,,,861,0,861
Sandwich,,,478,0,478
Tamworth,,,522,0,522
Tuftonboro,,,671,0,671
Wakefield,,,686,0,686
Wolfeboro,,,"1,420",0,"1,420"
TOTALS,,,"9,210",0,"9,210"
