City/Town,Ward,Pct,"Karen Brickner",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"1,980",1,"1,981"
Barnstead,,,"1,248",2,"1,250"
Belmont,,,"1,772",0,"1,772"
"Center Harbor",,,405,1,406
Gilford,,,"2,590",2,"2,592"
Gilmanton,,,"1,111",2,"1,113"
Laconia,1,1,794,0,794
Laconia,2,1,542,0,542
Laconia,3,1,659,0,659
Laconia,4,1,572,0,572
Laconia,5,1,428,3,431
Laconia,6,1,903,2,905
Meredith,,,"2,215",3,"2,218"
"New Hampton",,,674,1,675
Sanbornton,,,435,6,441
Tilton,,,893,1,894
TOTALS,,,"17,221",24,"17,245"
