City/Town,,,"James C. Cleveland","Edgar J. Helms",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,175,69,0,244
Alexandria,,,164,46,0,210
Allenstown,,,588,525,1,"1,114"
Alstead,,,260,130,0,390
Amherst,,,"2,090",425,0,"2,515"
Andover,,,386,168,0,554
Antrim,,,436,114,0,550
Ashland,,,383,136,0,519
Bath,,,214,44,0,258
Bennington,,,178,47,0,225
Benton,,,47,3,0,50
Berlin,,,"2,952","1,858",0,"4,810"
Bethlehem,,,362,131,0,493
Boscawen,,,533,288,0,821
Bow,,,"1,062",459,0,"1,521"
Bradford,,,323,118,0,441
Bridgewater,,,165,51,0,216
Bristol,,,613,101,0,714
Brookline,,,386,114,0,500
Cambridge,,,0,2,0,2
Campton,,,406,107,0,513
Canaan,,,410,174,0,584
Carroll,,,180,56,0,236
Charlestown,,,695,377,0,"1,072"
Chesterfield,,,472,177,0,649
Claremont,,,"1,961","1,644",0,"3,605"
Clarksville,,,60,18,0,78
Colebrook,,,490,75,0,565
Columbia,,,74,20,0,94
Concord,,,"5,811","4,159",0,"9,970"
Cornish,,,255,137,0,392
Croydon,,,94,50,0,144
Dalton,,,131,70,0,201
Danbury,,,159,37,0,196
Deering,,,201,61,0,262
Dixville,,,12,3,0,15
Dorchester,,,62,16,0,78
Dublin,,,314,117,0,431
Dummer,,,54,26,0,80
Dunbarton,,,283,123,0,406
Easton,,,47,26,0,73
Ellsworth,,,24,8,0,32
Enfield,,,494,246,0,740
Errol,,,68,16,0,84
Fitzwilliam,,,400,123,0,523
Francestown,,,257,90,0,347
Franconia,,,201,108,0,309
Franklin,,,"1,337",815,0,"2,152"
Gilsum,,,114,49,0,163
Gorham,,,771,301,0,"1,072"
Goshen,,,121,81,0,202
Grafton,,,156,25,0,181
Grantham,,,178,54,0,232
Greenfield,,,222,45,0,267
Greenville,,,308,135,0,443
Groton,,,47,26,0,73
Hancock,,,416,106,0,522
Hanover,,,"1,196",993,0,"2,189"
Harrisville,,,142,92,0,234
Haverhill,,,856,153,0,"1,009"
Hebron,,,110,22,0,132
Henniker,,,558,285,0,843
Hill,,,152,48,0,200
Hillsborough,,,691,178,0,869
Hinsdale,,,454,224,0,678
Holderness,,,407,91,0,498
Hollis,,,"1,125",273,0,"1,398"
Hopkinton,,,"1,053",555,0,"1,608"
Hudson,,,"2,276","1,053",0,"3,329"
Jaffrey,,,935,286,0,"1,221"
Jefferson,,,199,51,0,250
Keene,,,"3,523","2,217",0,"5,740"
Lancaster,,,767,175,0,942
Landaff,,,74,19,0,93
Langdon,,,92,37,0,129
Lebanon,,,"1,648",874,0,"2,522"
Lempster,,,162,73,0,235
Lincoln,,,323,74,0,397
Lisbon,,,364,81,0,445
Litchfield,,,510,242,0,752
Littleton,,,"1,429",497,0,"1,926"
Lyman,,,64,25,0,89
Lyme,,,284,60,0,344
Lyndeborough,,,258,55,0,313
Marlborough,,,322,206,0,528
Marlow,,,84,49,0,133
Mason,,,174,36,0,210
Milan,,,216,85,0,301
Milford,,,"1,783",577,0,"2,360"
Millsfield,,,8,0,0,8
Monroe,,,203,42,0,245
"Mont Vernon",,,304,74,0,378
Nashua,,,"9,947","5,476",0,"15,423"
Nelson,,,109,57,0,166
"New Boston",,,430,145,0,575
"New Ipswich",,,446,149,0,595
"New London",,,"1,142",184,0,"1,326"
Newbury,,,276,82,0,358
Newport,,,"1,078",658,0,"1,736"
Northumberland,,,505,235,0,740
Orange,,,49,27,0,76
Orford,,,256,113,0,369
Pelham,,,"1,444",703,0,"2,147"
Pembroke,,,"1,009",605,0,"1,614"
Peterborough,,,"1,403",378,0,"1,781"
Piermont,,,145,40,0,185
"Pinkham's Grant",,,4,2,0,6
Pittsburg,,,223,27,0,250
Plainfield,,,300,169,0,469
Plymouth,,,819,281,0,"1,100"
Randolph,,,103,39,0,142
Richmond,,,128,48,0,176
Rindge,,,465,147,0,612
Roxbury,,,33,17,0,50
Rumney,,,302,112,0,414
Salem,,,"3,852","1,938",0,"5,790"
Salisbury,,,195,86,0,281
Sharon,,,60,12,0,72
Shelburne,,,94,28,0,122
Springfield,,,145,24,0,169
Stark,,,81,24,0,105
Stewartstown,,,139,34,0,173
Stoddard,,,145,58,0,203
Stratford,,,116,49,0,165
"Sugar Hill",,,147,44,0,191
Sullivan,,,94,56,0,150
Sunapee,,,643,257,0,900
Surry,,,119,68,0,187
Sutton,,,255,146,0,401
Swanzey,,,889,469,0,"1,358"
Temple,,,229,42,0,271
"Thompson and Meserve's Purchase",,,1,0,0,1
Thornton,,,234,63,0,297
Troy,,,278,226,0,504
Unity,,,110,88,0,198
Walpole,,,663,333,0,996
Warner,,,472,232,0,704
Warren,,,172,34,0,206
Washington,,,129,44,0,173
"Waterville Valley",,,52,12,0,64
Weare,,,638,217,0,855
Webster,,,222,113,0,335
Wentworth,,,154,39,0,193
"Wentworth's Location",,,14,1,0,15
Westmoreland,,,283,120,0,403
Whitefield,,,434,120,0,554
Wilmot,,,188,86,0,274
Wilton,,,633,160,0,793
Winchester,,,458,220,0,678
Windsor,,,26,7,0,33
Woodstock,,,207,70,0,277
TOTALS,,,"84,535","39,546",1,"124,082"
