City/Town,Ward,Pct,"Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,296,0,296
Auburn,,,211,0,211
Brentwood,,,203,0,203
Candia,,,445,0,445
Chester,,,313,0,313
Danville,,,147,0,147
Deerfield,,,276,0,276
Derry,,,"1,194",0,"1,194"
"E. Kingston",,,145,0,145
Epping,,,278,0,278
Exeter,,,"1,386",0,"1,386"
Fremont,,,172,0,172
Greenland,,,341,0,341
Hampstead,,,390,0,390
Hampton,,,974,0,974
"Hampton Falls",,,233,0,233
Kensington,,,145,0,145
Kingston,,,430,0,430
Londonderry,,,867,0,867
"New Castle",,,163,0,163
Newfields,,,115,0,115
Newington,,,122,0,122
Newmarket,,,228,0,228
Newton,,,192,0,192
"N. Hampton",,,395,0,395
Northwood,,,356,0,356
Nottingham,,,179,0,179
Plaistow,,,327,0,327
Portsmouth,1,1,205,0,205
Portsmouth,2,1,196,0,196
Portsmouth,3,1,164,0,164
Portsmouth,4,1,291,0,291
Portsmouth,5,1,195,0,195
Portsmouth,6,1,126,0,126
Raymond,,,435,0,435
Rye,,,643,0,643
Salem,,,"1,304",0,"1,304"
Sandown,,,194,0,194
Seabrook,,,276,0,276
"S. Hampton",,,61,0,61
Stratham,,,372,0,372
Windham,,,326,0,326
TOTALS,,,"15,311",0,"15,311"
