City/Town,,,"Roy H. Larson, Jr","John P. Roberts, Jr","James E. Woodman","Earl R. Fullerton",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,8,1,0,0,0,9
Bartlett,,,5,9,0,0,1,15
Brookfield,,,2,1,0,0,1,4
Conway,,,54,66,0,0,3,123
Eaton,,,1,0,0,0,0,1
Effingham,,,10,1,3,0,1,15
Freedom,,,1,0,1,3,1,6
Jackson,,,5,7,0,0,0,12
Moultonborough,,,5,4,33,8,1,51
Ossipee,,,10,0,1,5,0,16
Sandwich,,,18,0,13,6,1,38
Tamworth,,,15,10,0,0,0,25
Tuftonboro,,,8,1,1,0,0,10
Wakefield,,,7,4,0,8,0,19
Wolfeboro,,,28,3,17,9,0,57
TOTALS,,,177,107,69,39,9,401
