City/Town,,,"Edith E. Holland","Elizabeth Legare","William B. Kay",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,785,474,13,0,"1,272"
Auburn,,,567,305,8,0,880
Brentwood,,,522,90,3,0,615
Candia,,,735,240,8,1,984
Chester,,,568,140,8,0,716
Danville,,,328,106,2,0,436
Deerfield,,,480,138,5,0,623
Derry,,,"2,882","1,698",36,0,"4,616"
"E. Kingston",,,322,86,5,0,413
Epping,,,736,266,13,0,"1,015"
Exeter,,,"3,319",757,39,0,"4,115"
Fremont,,,394,81,1,0,476
Greenland,,,648,218,17,0,883
Hampstead,,,892,402,23,0,"1,317"
Hampton,,,"2,865","1,144",44,0,"4,053"
"Hampton Falls",,,552,109,0,0,661
Kensington,,,419,119,4,0,542
Kingston,,,"1,046",315,24,0,"1,385"
Londonderry,,,"1,757","1,131",0,0,"2,888"
"New Castle",,,349,125,6,0,480
Newfields,,,269,77,4,0,350
Newington,,,216,86,7,0,309
Newmarket,,,750,698,46,0,"1,494"
Newton,,,653,292,11,0,956
"N. Hampton",,,"1,064",343,11,0,"1,418"
Northwood,,,578,167,10,0,755
Nottingham,,,430,127,11,0,568
Plaistow,,,"1,030",609,20,0,"1,659"
Portsmouth,,,"3,934","2,944",272,1,"7,151"
Raymond,,,"1,034",423,27,0,"1,484"
Rye,,,"1,498",483,56,0,"2,037"
Salem,,,"2,916","4,922",61,0,"7,899"
Sandown,,,341,165,6,0,512
Seabrook,,,"1,079",608,34,0,"1,721"
"S. Hampton",,,233,89,1,0,323
Stratham,,,754,121,3,0,878
Windham,,,874,796,19,0,"1,689"
TOTALS,,,"37,819","20,894",858,2,"59,573"
