City/Town,,,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,656,0,656
Chesterfield,,,"1,195",0,"1,195"
Dublin,,,678,0,678
Fitzwilliam,,,572,0,572
Gilsum,,,237,0,237
Harrisville,,,442,0,442
Hinsdale,,,909,0,909
Jaffrey,,,"1,616",0,"1,616"
Keene,,,"6,616",0,"6,616"
Marlborough,,,702,0,702
Marlow,,,274,0,274
Nelson,,,262,0,262
Richmond,,,350,0,350
Rindge,,,"1,356",0,"1,356"
Roxbury,,,80,0,80
Stoddard,,,380,0,380
Sullivan,,,221,0,221
Surry,,,289,0,289
Swanzey,,,"1,986",0,"1,986"
Troy,,,558,0,558
Walpole,,,"1,316",0,"1,316"
Westmoreland,,,674,0,674
Winchester,,,973,0,973
TOTALS,,,"22,342",0,"22,342"
