City/Town,Ward,Pct,"Michael Sanderson","Jim McClammer",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,56,0,0,56
Charlestown,,,188,0,1,189
Claremont,1,1,132,0,0,132
Claremont,2,1,285,0,1,286
Claremont,3,1,190,0,0,190
Cornish,,,111,0,0,111
Croydon,,,71,0,0,71
Goshen,,,65,0,1,66
Grantham,,,193,0,0,193
Langdon,,,47,1,0,48
Lempster,,,83,0,0,83
Newport,,,350,0,2,352
Plainfield,,,96,0,1,97
Springfield,,,123,0,0,123
Sunapee,,,384,0,0,384
Unity,,,90,0,0,90
Washington,,,87,0,0,87
TOTALS,,,"2,551",1,6,"2,558"
