City/Town,Ward,Pct,"James C. Cleveland","Helen L. Bliss",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,102,49,0,151
Alexandria,,,110,34,0,144
Allenstown,,,502,584,0,"1,086"
Alstead,,,191,121,0,312
Amherst,,,"1,422",465,0,"1,887"
Andover,,,278,182,0,460
Antrim,,,357,106,0,463
Ashland,,,344,108,0,452
Bath,,,173,24,0,197
Bennington,,,161,52,0,213
Benton,,,33,2,0,35
Berlin,1,1,497,607,0,"1,104"
Berlin,2,1,670,581,0,"1,251"
Berlin,3,1,864,484,0,"1,348"
Berlin,4,1,367,613,0,980
Bethlehem,,,347,96,0,443
Boscawen,,,408,185,0,593
Bow,,,819,324,0,"1,143"
Bradford,,,282,84,0,366
Bridgewater,,,118,41,0,159
Bristol,,,509,71,0,580
Brookline,,,333,120,0,453
Cambridge,,,1,0,0,1
Campton,,,310,89,0,399
Canaan,,,267,162,0,429
Carroll,,,155,48,0,203
Charlestown,,,517,272,0,789
Chesterfield,,,378,182,1,561
Claremont,1,1,418,450,0,868
Claremont,2,1,"1,012",703,0,"1,715"
Claremont,3,1,401,565,0,966
Clarksville,,,30,13,0,43
Colebrook,,,389,85,0,474
Columbia,,,70,18,0,88
Concord,1,1,608,367,0,975
Concord,2,1,858,499,0,"1,357"
Concord,3,1,564,354,0,918
Concord,4,1,615,415,0,"1,030"
Concord,5,1,452,323,1,776
Concord,6,1,507,374,0,881
Concord,7,1,941,566,0,"1,507"
Concord,8,1,903,444,0,"1,347"
Cornish,,,242,169,0,411
Croydon,,,77,34,0,111
Dalton,,,86,32,0,118
Danbury,,,130,38,0,168
Deering,,,128,58,0,186
Dixville,,,12,4,0,16
Dorchester,,,60,16,0,76
Dublin,,,237,135,0,372
Dummer,,,47,14,0,61
Dunbarton,,,260,135,0,395
Easton,,,39,31,0,70
Ellsworth,,,13,3,0,16
Enfield,,,371,207,0,578
Errol,,,65,21,0,86
Fitzwilliam,,,274,127,0,401
Francestown,,,185,77,0,262
Franconia,,,174,103,0,277
Franklin,1,1,342,261,0,603
Franklin,2,1,385,340,0,725
Franklin,3,1,450,264,0,714
Gilsum,,,76,45,0,121
Gorham,,,690,384,0,"1,074"
Goshen,,,102,67,0,169
Grafton,,,100,39,0,139
Grantham,,,87,27,0,114
Greenfield,,,156,69,0,225
Greenville,,,215,202,0,417
Groton,,,27,14,0,41
Hancock,,,320,172,0,492
Hanover,,,883,"1,122",2,"2,007"
Harrisville,,,88,102,0,190
Haverhill,,,752,149,1,902
Hebron,,,91,21,0,112
Henniker,,,413,196,0,609
Hill,,,111,24,0,135
Hillsborough,,,540,174,0,714
Hinsdale,,,375,170,0,545
Holderness,,,291,74,0,365
Hollis,,,847,328,0,"1,175"
Hopkinton,,,955,403,0,"1,358"
Hudson,,,"1,790","1,050",0,"2,840"
Jaffrey,,,706,367,0,"1,073"
Jefferson,,,167,51,0,218
Keene,1,1,542,435,0,977
Keene,2,1,524,389,0,913
Keene,3,1,584,375,0,959
Keene,4,1,"1,055",528,0,"1,583"
Keene,5,1,726,503,0,"1,229"
Lancaster,,,680,196,0,876
