City/Town,,,"James C. Cleveland","Helen L. Bliss",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,102,49,0,151
Alexandria,,,110,34,0,144
Allenstown,,,502,584,0,"1,086"
Alstead,,,191,121,0,312
Amherst,,,"1,422",465,0,"1,887"
Andover,,,278,182,0,460
Antrim,,,357,106,0,463
Ashland,,,344,108,0,452
Bath,,,173,24,0,197
Bennington,,,161,52,0,213
Benton,,,33,2,0,35
Berlin,,,"2,398","2,285",0,"4,683"
Bethlehem,,,347,96,0,443
Boscawen,,,408,185,0,593
Bow,,,819,324,0,"1,143"
Bradford,,,282,84,0,366
Bridgewater,,,118,41,0,159
Bristol,,,509,71,0,580
Brookline,,,333,120,0,453
Cambridge,,,1,0,0,1
Campton,,,310,89,0,399
Canaan,,,267,162,0,429
Carroll,,,155,48,0,203
Charlestown,,,517,272,0,789
Chesterfield,,,378,182,1,561
Claremont,,,"1,831","1,718",0,"3,549"
Clarksville,,,30,13,0,43
Colebrook,,,389,85,0,474
Columbia,,,70,18,0,88
Concord,,,"5,448","3,342",1,"8,791"
Cornish,,,242,169,0,411
Croydon,,,77,34,0,111
Dalton,,,86,32,0,118
Danbury,,,130,38,0,168
Deering,,,128,58,0,186
Dixville,,,12,4,0,16
Dorchester,,,60,16,0,76
Dublin,,,237,135,0,372
Dummer,,,47,14,0,61
Dunbarton,,,260,135,0,395
Easton,,,39,31,0,70
Ellsworth,,,13,3,0,16
Enfield,,,371,207,0,578
Errol,,,65,21,0,86
Fitzwilliam,,,274,127,0,401
Francestown,,,185,77,0,262
Franconia,,,174,103,0,277
Franklin,,,"1,177",865,0,"2,042"
Gilsum,,,76,45,0,121
Gorham,,,690,384,0,"1,074"
Goshen,,,102,67,0,169
Grafton,,,100,39,0,139
Grantham,,,87,27,0,114
Greenfield,,,156,69,0,225
Greenville,,,215,202,0,417
Groton,,,27,14,0,41
Hancock,,,320,172,0,492
Hanover,,,883,"1,122",2,"2,007"
Harrisville,,,88,102,0,190
Haverhill,,,752,149,1,902
Hebron,,,91,21,0,112
Henniker,,,413,196,0,609
Hill,,,111,24,0,135
Hillsborough,,,540,174,0,714
Hinsdale,,,375,170,0,545
Holderness,,,291,74,0,365
Hollis,,,847,328,0,"1,175"
Hopkinton,,,955,403,0,"1,358"
Hudson,,,"1,790","1,050",0,"2,840"
Jaffrey,,,706,367,0,"1,073"
Jefferson,,,167,51,0,218
Keene,,,"3,431","2,230",0,"5,661"
Lancaster,,,680,196,0,876
Landaff,,,58,10,0,68
Langdon,,,69,23,0,92
Lebanon,,,"1,388",878,0,"2,266"
Lempster,,,136,50,0,186
Lincoln,,,231,57,0,288
Lisbon,,,288,56,0,344
Litchfield,,,248,122,0,370
Littleton,,,"1,514",459,0,"1,973"
Lyman,,,41,14,0,55
Lyme,,,226,154,0,380
Lyndeborough,,,193,53,0,246
Marlborough,,,313,168,0,481
Marlow,,,94,37,0,131
Mason,,,100,56,0,156
Milan,,,147,68,0,215
Milford,,,"1,518",600,0,"2,118"
Millsfield,,,4,0,0,4
Monroe,,,148,25,0,173
"Mont Vernon",,,213,80,0,293
Nashua,,,"8,293","5,296",0,"13,589"
Nelson,,,90,52,0,142
"New Boston",,,351,133,0,484
"New Ipswich",,,254,216,0,470
"New London",,,852,235,0,"1,087"
Newbury,,,201,72,0,273
Newport,,,"1,163",661,0,"1,824"
Northumberland,,,519,261,0,780
Orange,,,36,22,0,58
Orford,,,239,168,0,407
Pelham,,,840,568,0,"1,408"
Pembroke,,,929,627,0,"1,556"
Peterborough,,,"1,044",537,0,"1,581"
Piermont,,,122,48,0,170
"Pinkham's Grant",,,2,3,0,5
Pittsburg,,,174,22,0,196
Plainfield,,,204,175,0,379
Plymouth,,,754,289,0,"1,043"
Randolph,,,54,21,0,75
Richmond,,,88,46,0,134
Rindge,,,313,193,0,506
Roxbury,,,31,20,0,51
Rumney,,,245,61,0,306
Salem,,,"2,589","1,944",0,"4,533"
Salisbury,,,117,69,0,186
Sharon,,,38,19,0,57
Shelburne,,,58,17,0,75
Springfield,,,102,43,0,145
Stark,,,49,26,0,75
Stewartstown,,,139,33,0,172
Stoddard,,,102,35,0,137
Stratford,,,95,55,1,151
"Sugar Hill",,,114,41,0,155
Sullivan,,,96,73,0,169
Sunapee,,,595,187,0,782
Surry,,,110,49,0,159
Sutton,,,146,141,0,287
Swanzey,,,721,446,0,"1,167"
Temple,,,166,63,0,229
Thornton,,,189,31,0,220
Troy,,,201,204,0,405
Unity,,,65,74,0,139
Walpole,,,557,337,0,894
Warner,,,357,204,0,561
Warren,,,178,19,0,197
Washington,,,108,34,0,142
"Waterville Valley",,,47,19,0,66
Weare,,,499,161,0,660
Webster,,,158,82,0,240
Wentworth,,,133,21,0,154
"Wentworth's Location",,,12,3,1,16
Westmoreland,,,248,113,0,361
Whitefield,,,374,119,0,493
Wilmot,,,127,52,0,179
Wilton,,,520,189,0,709
Winchester,,,383,252,0,635
Windsor,,,24,7,0,31
Woodstock,,,170,58,0,228
TOTALS,,,"69,068","38,463",7,"107,538"
