City/Town,,,"Paul A. Halvorsen",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,1,3
Andover,,,0,8,8
Boscawen,,,5,5,10
Bow,,,3,18,21
Bradford,,,2,5,7
Canterbury,,,2,6,8
Chichester,,,3,5,8
Concord,,,35,172,207
Danbury,,,0,1,1
Epsom,,,3,22,25
Franklin,,,4,7,11
Henniker,,,1,13,14
Hill,,,0,1,1
Hopkinton,,,3,11,14
Loudon,,,10,8,18
"New London",,,3,23,26
Newbury,,,1,6,7
Northfield,,,2,5,7
Pembroke,,,3,21,24
Pittsfield,,,3,7,10
Salisbury,,,2,3,5
Sutton,,,1,5,6
Warner,,,2,8,10
Webster,,,0,4,4
TOTALS,,,90,365,455
