City/Town,Ward,Pct,"Paul A. Halvorsen",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,1,3
Andover,,,0,8,8
Boscawen,,,5,5,10
Bow,,,3,18,21
Bradford,,,2,5,7
Canterbury,,,2,6,8
Chichester,,,3,5,8
Concord,1,1,0,21,21
Concord,2,1,2,13,15
Concord,3,1,4,10,14
Concord,4,1,4,23,27
Concord,5,1,2,33,35
Concord,6,1,0,16,16
Concord,7,1,11,21,32
Concord,8,1,2,12,14
Concord,9,1,1,5,6
Concord,10,1,9,18,27
Danbury,,,0,1,1
Epsom,,,3,22,25
Franklin,1,1,1,2,3
Franklin,2,1,2,2,4
Franklin,3,1,1,3,4
Henniker,,,1,13,14
Hill,,,0,1,1
Hopkinton,,,3,11,14
Loudon,,,10,8,18
"New London",,,3,23,26
Newbury,,,1,6,7
Northfield,,,2,5,7
Pembroke,,,3,21,24
Pittsfield,,,3,7,10
Salisbury,,,2,3,5
Sutton,,,1,5,6
Warner,,,2,8,10
Webster,,,0,4,4
TOTALS,,,90,365,455
