City/Town,,,"Paul E. Fortier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"4,552",0,"4,552"
Cambridge,,,4,0,4
Carroll,,,312,0,312
Clarksville,,,109,0,109
Colebrook,,,776,0,776
Columbia,,,230,0,230
Dalton,,,361,0,361
Dixville,,,27,0,27
Dummer,,,158,0,158
Errol,,,154,0,154
Gorham,,,"1,486",0,"1,486"
"Green's Grant",,,1,0,1
Jefferson,,,448,0,448
Lancaster,,,"1,346",0,"1,346"
Milan,,,539,0,539
Millsfield,,,9,0,9
Northumberland,,,889,0,889
"Pinkham's Grant",,,391,0,391
Randolph,,,231,0,231
Shelburne,,,178,0,178
Stark,,,172,0,172
Stewartstown,,,261,0,261
Stratford,,,258,0,258
"Wentworth's Location",,,23,0,23
Whitefield,,,681,0,681
TOTALS,,,"13,596",0,"13,596"
