City/Town,Ward,Pct,"Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"1,064",0,"1,064"
Auburn,,,785,0,785
Brentwood,,,478,0,478
Candia,,,958,0,958
Chester,,,637,0,637
Danville,,,367,0,367
Deerfield,,,604,0,604
Derry,,,"3,337",0,"3,337"
"E. Kingston",,,331,0,331
Epping,,,845,0,845
Exeter,,,"2,720",0,"2,720"
Fremont,,,405,0,405
Greenland,,,703,0,703
Hampstead,,,"1,114",0,"1,114"
Hampton,,,"3,004",0,"3,004"
"Hampton Falls",,,456,0,456
Kensington,,,471,0,471
Kingston,,,"1,122",0,"1,122"
Londonderry,,,"2,972",0,"2,972"
"New Castle",,,347,0,347
Newfields,,,244,0,244
Newington,,,221,0,221
Newmarket,,,"1,145",0,"1,145"
Newton,,,683,0,683
"N. Hampton",,,"1,151",0,"1,151"
Northwood,,,667,0,667
Nottingham,,,568,0,568
Plaistow,,,838,0,838
Portsmouth,1,1,856,0,856
Portsmouth,2,1,"1,038",0,"1,038"
Portsmouth,3,1,594,0,594
Portsmouth,4,1,"1,177",0,"1,177"
Portsmouth,5,1,887,0,887
Portsmouth,6,1,511,0,511
Raymond,,,"1,287",0,"1,287"
Rye,,,"1,668",0,"1,668"
Salem,,,"5,635",0,"5,635"
Sandown,,,504,0,504
Seabrook,,,"1,446",0,"1,446"
"S. Hampton",,,294,0,294
Stratham,,,822,0,822
Windham,,,"1,508",0,"1,508"
TOTALS,,,"46,464",0,"46,464"
