City/Town,,,"Thomas Tombarello","David Stewart",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,734","1,276",5,"4,015"
Brentwood,,,"1,301",993,2,"2,296"
Epping,,,"1,997","1,571",2,"3,570"
Exeter,,,"3,441","4,798",4,"8,243"
Fremont,,,"1,605",867,0,"2,472"
Hampstead,,,"3,233","1,607",0,"4,840"
Newfields,,,498,530,0,"1,028"
Newmarket,,,"1,910","2,868",8,"4,786"
Raymond,,,"2,965","1,832",0,"4,797"
Salem,,,"8,789","5,148",4,"13,941"
Sandown,,,"2,401",883,2,"3,286"
TOTALS,,,"30,874","22,373",27,"53,274"
