City/Town,Ward,Pct,"Edward Cassidy","Thomas J. Hammond","James Lianos",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,31,34,31,0,96
Bedford,,,128,129,117,0,374
Bow,,,25,23,24,0,72
Candia,,,17,21,16,0,54
Chester,,,10,13,7,0,30
Derry,,,103,99,79,4,285
Hooksett,,,142,123,93,11,369
Hudson,,,227,238,214,3,682
Litchfield,,,27,30,11,0,68
Londonderry,,,55,56,51,2,164
Manchester,1,1,107,258,324,0,689
Manchester,2,1,183,418,222,0,823
Manchester,3,1,313,204,295,0,812
Manchester,4,1,331,298,175,0,804
Manchester,5,1,466,145,190,0,801
Manchester,6,1,322,363,257,0,942
Manchester,7,1,479,225,192,16,912
Manchester,8,1,250,252,195,0,697
Manchester,9,1,332,309,274,8,923
Manchester,10,1,423,296,213,0,932
Manchester,11,1,430,245,183,0,858
Manchester,12,1,674,269,260,0,"1,203"
Pelham,,,90,73,80,2,245
Raymond,,,57,51,62,1,171
Sandown,,,23,12,4,0,39
TOTALS,,,"5,245","4,184","3,569",47,"13,045"
