City/Town,,,"Edward Cassidy","Thomas J. Hammond","James Lianos",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,31,34,31,0,96
Bedford,,,128,129,117,0,374
Bow,,,25,23,24,0,72
Candia,,,17,21,16,0,54
Chester,,,10,13,7,0,30
Derry,,,103,99,79,4,285
Hooksett,,,142,123,93,11,369
Hudson,,,227,238,214,3,682
Litchfield,,,27,30,11,0,68
Londonderry,,,55,56,51,2,164
Manchester,,,"4,310","3,282","2,780",24,"10,396"
Pelham,,,90,73,80,2,245
Raymond,,,57,51,62,1,171
Sandown,,,23,12,4,0,39
TOTALS,,,"5,245","4,184","3,569",47,"13,045"
