City/Town,,,"Raymond S. Burton","J. Robert Savage",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,76,33,0,109
Alexandria,,,139,49,0,188
Alton,,,695,224,0,919
Ashland,,,257,131,0,388
Bartlett,,,413,192,0,605
Bath,,,155,59,0,214
Belmont,,,579,332,0,911
Benton,,,30,14,0,44
Berlin,,,"1,180","2,111",0,"3,291"
Bethlehem,,,306,126,0,432
Bridgewater,,,154,58,0,212
Bristol,,,460,136,0,596
Brookfield,,,124,39,0,163
Campton,,,294,144,0,438
Canaan,,,335,197,0,532
Carroll,,,122,66,0,188
"Center Harbor",,,187,60,0,247
Chatham,,,35,17,0,52
Clarksville,,,24,21,0,45
Colebrook,,,308,160,0,468
Columbia,,,63,30,0,93
Conway,,,"1,104",427,0,"1,531"
Cornish,,,263,203,0,466
Croydon,,,64,32,0,96
Dalton,,,131,51,0,182
Danbury,,,135,67,0,202
Dixville,,,12,10,0,22
Dorchester,,,59,29,0,88
Dummer,,,51,26,0,77
Easton,,,59,22,0,81
Eaton,,,75,22,0,97
Effingham,,,113,58,0,171
Ellsworth,,,17,5,0,22
Enfield,,,323,204,0,527
Errol,,,54,48,0,102
Franconia,,,231,65,0,296
Freedom,,,246,70,0,316
Gilford,,,"1,193",395,0,"1,588"
Gilmanton,,,362,203,0,565
Gorham,,,321,569,0,890
Grafton,,,133,57,0,190
Grantham,,,276,94,0,370
Groton,,,63,30,0,93
Hanover,,,947,842,0,"1,789"
"Hart's Location",,,10,3,0,13
Haverhill,,,628,208,0,836
Hebron,,,126,24,0,150
Hill,,,95,63,0,158
Holderness,,,330,120,0,450
Jackson,,,176,60,0,236
Jefferson,,,198,86,0,284
Laconia,,,"2,137","1,194",0,"3,331"
Lancaster,,,425,225,0,650
Landaff,,,35,29,0,64
Lebanon,,,"1,320",818,0,"2,138"
Lincoln,,,191,76,0,267
Lisbon,,,223,84,0,307
Littleton,,,897,246,0,"1,143"
Lyman,,,65,27,0,92
Lyme,,,239,178,0,417
Madison,,,276,72,0,348
Meredith,,,918,312,0,"1,230"
Middleton,,,76,58,0,134
Milan,,,156,139,0,295
Millsfield,,,6,3,0,9
Milton,,,302,248,0,550
Monroe,,,164,72,0,236
Moultonborough,,,864,178,0,"1,042"
"New Durham",,,220,114,0,334
"New Hampton",,,195,125,0,320
Northumberland,,,360,238,0,598
Orange,,,52,20,0,72
Orford,,,149,86,0,235
Ossipee,,,653,227,0,880
Piermont,,,130,45,0,175
"Pinkham's Grant",,,1,3,0,4
Pittsburg,,,132,70,0,202
Plainfield,,,271,183,0,454
Plymouth,,,750,317,0,"1,067"
Randolph,,,71,64,0,135
Rumney,,,221,110,0,331
Sanbornton,,,357,221,0,578
Sandwich,,,357,153,0,510
"Sargent's Purchase",,,1,0,0,1
Shelburne,,,68,56,0,124
Springfield,,,126,66,0,192
Stark,,,61,28,0,89
Stewartstown,,,67,34,0,101
Stratford,,,68,46,0,114
"Sugar Hill",,,156,47,0,203
Sunapee,,,596,221,0,817
Tamworth,,,348,196,0,544
Thornton,,,205,81,0,286
Tilton,,,424,267,0,691
Tuftonboro,,,567,110,0,677
Wakefield,,,530,163,0,693
Warren,,,84,80,0,164
"Waterville Valley",,,37,11,0,48
Wentworth,,,91,50,0,141
"Wentworth's Location",,,8,4,0,12
Whitefield,,,441,154,0,595
Wilmot,,,152,70,0,222
Wolfeboro,,,"1,146",280,0,"1,426"
Woodstock,,,124,53,0,177
TOTALS,,,"31,244","16,244",0,"47,488"
