City/Town,,,"Raymond S. Burton","Mark Blotner",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,120,118,0,238
Alexandria,,,317,203,0,520
Alton,,,"1,210",630,0,"1,840"
Ashland,,,387,227,0,614
Bartlett,,,637,595,0,"1,232"
Bath,,,279,52,0,331
Belmont,,,"1,119",682,1,"1,802"
Benton,,,74,33,0,107
Berlin,,,"1,710","1,004",0,"2,714"
Bethlehem,,,527,342,0,869
Bridgewater,,,258,145,0,403
Bristol,,,587,352,1,940
Campton,,,538,430,1,969
Canaan,,,482,523,0,"1,005"
Carroll,,,164,80,0,244
"Center Harbor",,,313,173,0,486
Charlestown,,,609,687,0,"1,296"
Chatham,,,76,43,0,119
Claremont,,,"1,577","1,544",1,"3,122"
Clarksville,,,54,30,0,84
Colebrook,,,396,207,1,604
Columbia,,,154,50,0,204
Conway,,,"1,471","1,438",0,"2,909"
Cornish,,,292,377,0,669
Croydon,,,130,87,0,217
Dalton,,,241,73,1,315
Dixville,,,12,6,0,18
Dorchester,,,68,41,0,109
Dummer,,,75,28,0,103
Easton,,,90,46,0,136
Eaton,,,91,88,0,179
Effingham,,,250,206,0,456
Ellsworth,,,20,9,0,29
Enfield,,,655,683,1,"1,339"
Errol,,,94,30,0,124
Franconia,,,323,215,0,538
Freedom,,,365,236,1,602
Gilford,,,"1,808",978,0,"2,786"
Gorham,,,570,375,3,948
Grafton,,,238,151,1,390
Grantham,,,579,675,1,"1,255"
"Green's Grant",,,1,0,0,1
Groton,,,122,75,0,197
"Hale's Location",,,65,21,0,86
Hanover,,,961,"2,870",0,"3,831"
"Hart's Location",,,14,9,0,23
Haverhill,,,980,283,0,"1,263"
Hebron,,,213,83,0,296
Holderness,,,490,335,1,826
Jackson,,,265,261,0,526
Jefferson,,,290,106,0,396
Laconia,,,"2,854","1,751",3,"4,608"
Lancaster,,,760,287,3,"1,050"
Landaff,,,113,45,0,158
Lebanon,,,"1,606","2,245",2,"3,853"
Lincoln,,,233,135,0,368
Lisbon,,,313,95,0,408
Littleton,,,"1,393",404,3,"1,800"
Lyman,,,148,47,0,195
Lyme,,,283,566,0,849
Madison,,,470,410,1,881
Meredith,,,"1,490",826,2,"2,318"
Milan,,,276,146,0,422
Millsfield,,,7,3,0,10
Monroe,,,249,80,0,329
Moultonborough,,,"1,253",669,0,"1,922"
"New Hampton",,,474,319,2,795
Newport,,,877,719,3,"1,599"
Northumberland,,,378,247,0,625
Orange,,,59,60,0,119
Orford,,,258,238,0,496
Ossipee,,,812,485,0,"1,297"
Piermont,,,173,91,0,264
"Pinkham's Grant",,,0,1,0,1
Pittsburg,,,220,79,0,299
Plainfield,,,353,574,1,928
Plymouth,,,796,691,2,"1,489"
Randolph,,,108,80,0,188
Rumney,,,400,196,0,596
Sanbornton,,,636,474,1,"1,111"
Sandwich,,,369,356,0,725
Shelburne,,,110,67,0,177
Springfield,,,227,201,0,428
Stark,,,122,60,0,182
Stewartstown,,,123,70,0,193
Stratford,,,93,66,0,159
"Sugar Hill",,,162,116,1,279
Sunapee,,,777,524,0,"1,301"
Tamworth,,,502,512,0,"1,014"
Thornton,,,494,328,2,824
Tilton,,,606,471,0,"1,077"
Tuftonboro,,,729,358,0,"1,087"
Wakefield,,,890,514,2,"1,406"
Warren,,,222,77,0,299
"Waterville Valley",,,74,59,0,133
Wentworth,,,199,83,0,282
"Wentworth's Location",,,5,3,0,8
Whitefield,,,455,201,0,656
Wolfeboro,,,"1,792","1,043",0,"2,835"
Woodstock,,,294,149,0,443
TOTALS,,,"47,598","35,156",42,"82,796"
