City/Town,,,"Grant A. Floyd","Earl R. Fullerton","E. J. Martikke, Jr","Robert E. Glassford",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,25,21,1,0,0,47
Bartlett,,,199,98,2,8,0,307
Brookfield,,,42,51,15,4,0,112
Chatham,,,14,3,0,2,0,19
Conway,,,561,337,9,17,1,925
Eaton,,,37,18,2,2,0,59
Effingham,,,18,83,1,0,0,102
Freedom,,,40,86,0,1,0,127
"Hart's Location",,,9,5,0,0,0,14
Jackson,,,63,19,1,4,0,87
Madison,,,119,83,1,1,0,204
Moultonborough,,,423,166,1,8,0,598
Ossipee,,,153,287,1,6,0,447
Sandwich,,,245,115,1,6,0,367
Tamworth,,,183,220,0,21,0,424
Tuftonboro,,,202,142,7,1,0,352
Wakefield,,,166,147,76,12,0,401
Wolfeboro,,,449,324,30,16,0,819
TOTALS,,,"2,948","2,205",148,109,1,"5,411"
