City/Town,,,"Patricia M. Conway","Barbara A. Clark",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,"1,125",1,7,"1,133"
Auburn,,,749,1,3,753
Brentwood,,,578,1,2,581
Candia,,,675,0,5,680
Chester,,,683,0,7,690
Danville,,,529,0,1,530
Deerfield,,,577,0,2,579
Derry,,,"2,450",0,0,"2,450"
"E. Kingston",,,317,1,1,319
Epping,,,768,0,0,768
Exeter,,,"1,056",0,0,"1,056"
Fremont,,,738,0,3,741
Greenland,,,419,1,0,420
Hampstead,,,"1,203",0,5,"1,208"
Hampton,,,"1,649",0,3,"1,652"
"Hampton Falls",,,379,0,1,380
Kensington,,,254,0,0,254
Kingston,,,809,2,5,816
Londonderry,,,"2,624",0,9,"2,633"
"New Castle",,,129,0,0,129
Newfields,,,233,0,0,233
Newington,,,125,0,1,126
Newmarket,,,537,0,8,545
Newton,,,505,0,2,507
"N. Hampton",,,544,4,7,555
Northwood,,,383,0,4,387
Nottingham,,,604,0,8,612
Plaistow,,,748,3,2,753
Portsmouth,,,994,6,3,"1,003"
Raymond,,,"1,015",2,8,"1,025"
Rye,,,781,10,2,793
Salem,,,"2,784",1,14,"2,799"
Sandown,,,800,3,4,807
Seabrook,,,788,1,6,795
"S. Hampton",,,108,0,0,108
Stratham,,,831,3,5,839
Windham,,,"1,472",2,1,"1,475"
TOTALS,,,"30,963",42,129,"31,134"
