City/Town,Ward,Pct,"James Dean","Peter Hoe Burling",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,119,0,0,119
Cornish,,,90,10,0,100
Croydon,,,35,1,0,36
Danbury,,,70,0,0,70
Enfield,,,124,3,0,127
Franklin,1,1,100,2,0,102
Franklin,2,1,50,0,0,50
Franklin,3,1,83,0,0,83
Grafton,,,70,0,0,70
Grantham,,,139,0,2,141
Hanover,,,160,1,0,161
Hill,,,46,0,1,47
Lebanon,1,1,135,2,1,138
Lebanon,2,1,103,0,1,104
Lebanon,3,1,122,0,0,122
Plainfield,,,87,4,0,91
Springfield,,,76,0,0,76
Wilmot,,,70,1,0,71
TOTALS,,,"1,679",24,5,"1,708"
