City/Town,,,"Kathleen M. Roy",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,93,0,93
Andover,,,153,0,153
Boscawen,,,262,0,262
Bow,,,473,0,473
Bradford,,,173,0,173
Canterbury,,,146,0,146
Chichester,,,144,0,144
Concord,,,"4,690",0,"4,690"
Danbury,,,74,0,74
Dunbarton,,,166,0,166
Epsom,,,176,0,176
Franklin,,,577,0,577
Henniker,,,279,0,279
Hill,,,108,0,108
Hooksett,,,436,0,436
Hopkinton,,,710,0,710
Loudon,,,175,0,175
"New London",,,478,0,478
Newbury,,,112,0,112
Northfield,,,196,0,196
Pembroke,,,482,0,482
Pittsfield,,,244,0,244
Salisbury,,,69,0,69
Sutton,,,98,0,98
Warner,,,277,0,277
Webster,,,87,0,87
Wilmot,,,69,0,69
TOTALS,,,"10,947",0,"10,947"
