City/Town,Ward,Pct,"Philip D. Moran","Clesson J. Blaisdell","R. J. Shortlidge, Jr","Robert L. Mallat, Jr",Write-Ins,"Total Votes Cast"
,,,,,,
Alstead,,,143,1,1,0,1,146
Chesterfield,,,176,1,0,0,0,177
Gilsum,,,37,0,0,0,0,37
Keene,1,1,232,9,0,3,2,246
Keene,2,1,304,9,0,0,0,313
Keene,3,1,297,2,1,1,1,302
Keene,4,1,539,29,7,4,0,579
Keene,5,1,324,13,0,0,0,337
Marlow,,,36,0,0,0,0,36
Nelson,,,58,0,2,0,3,63
Roxbury,,,18,0,0,0,0,18
Stoddard,,,47,0,0,0,0,47
Sullivan,,,63,0,0,0,0,63
Surry,,,52,0,0,1,0,53
Walpole,,,290,0,0,0,0,290
Westmoreland,,,112,0,1,0,2,115
TOTALS,,,"2,728",64,12,9,9,"2,822"
