City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic/Libertarian
Alstead,,,353,0,353
Chesterfield,,,867,0,867
Dublin,,,522,0,522
Fitzwilliam,,,457,0,457
Gilsum,,,175,0,175
Harrisville,,,329,0,329
Hinsdale,,,666,0,666
Jaffrey,,,"1,217",0,"1,217"
Keene,1,1,810,0,810
Keene,2,1,"1,031",0,"1,031"
Keene,3,1,"1,073",0,"1,073"
Keene,4,1,"1,186",0,"1,186"
Keene,5,1,"1,261",0,"1,261"
Marlborough,,,538,0,538
Marlow,,,234,0,234
Nelson,,,209,0,209
Richmond,,,244,0,244
Rindge,,,896,0,896
Roxbury,,,68,0,68
Stoddard,,,205,0,205
Sullivan,,,161,0,161
Surry,,,215,0,215
Swanzey,,,"1,502",0,"1,502"
Troy,,,445,0,445
Walpole,,,"1,144",0,"1,144"
Westmoreland,,,540,0,540
Winchester,,,744,0,744
TOTALS,,,"17,092",0,"17,092"
