City/Town,Ward,Pct,"Anthony C. Maiola","Paul M. Johnson",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,24,32,0,56
Charlestown,,,69,55,0,124
Claremont,1,1,92,37,0,129
Claremont,2,1,305,69,0,374
Claremont,3,1,102,40,0,142
Cornish,,,36,31,0,67
Croydon,,,18,10,0,28
Goshen,,,18,26,0,44
Grantham,,,33,61,0,94
Langdon,,,2,11,0,13
Lempster,,,26,24,0,50
Newport,,,287,229,0,516
Plainfield,,,24,83,0,107
Springfield,,,16,19,0,35
Sunapee,,,153,72,0,225
Unity,,,21,21,0,42
Washington,,,28,73,0,101
TOTALS,,,"1,254",893,0,"2,147"
