City/Town,Ward,Pct,"Jeanne Shaheen","Sid Lovett","Brian Woodworth","Ovide Lamontagne","Bill Zeliff","Richard P. Bosa","Al Rubega","Robert P. Kingsbury","James S. Tomaszewskl","Clarence G. Blevens",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Acworth,,,47,12,12,0,0,0,0,0,0,0,0,71
Albany,,,20,1,1,0,0,0,0,0,0,0,0,22
Alexandria,,,25,5,6,1,1,0,0,0,0,0,0,38
Allenstown,,,301,9,10,5,2,0,0,0,0,0,1,328
Alstead,,,81,20,8,0,0,0,0,0,0,0,0,109
Alton,,,104,6,6,0,1,0,1,0,0,0,0,118
Amherst,,,429,9,13,0,4,0,0,0,0,0,4,459
Andover,,,131,9,2,0,0,0,0,0,0,0,1,143
Antrim,,,106,20,5,0,0,0,0,0,0,0,0,131
Ashland,,,71,28,0,0,1,0,0,0,0,0,1,101
Atkinson,,,107,6,21,3,4,0,0,0,0,0,0,141
Auburn,,,184,12,8,13,1,0,0,0,0,0,0,218
Barnstead,,,178,10,3,1,3,0,0,0,0,0,0,195
Barrington,,,366,15,4,5,1,0,0,0,0,0,0,391
Bartlett,,,71,4,5,0,7,0,0,0,0,0,0,87
Bath,,,12,0,2,0,2,0,0,0,0,0,0,16
Bedford,,,747,23,22,20,9,0,0,0,0,0,3,824
Belmont,,,177,0,10,4,3,0,1,0,0,0,1,196
Bennington,,,63,2,3,1,1,0,2,0,0,0,1,73
Berlin,1,1,152,51,25,16,6,27,0,0,0,0,0,277
Berlin,2,1,153,38,28,0,0,24,0,0,0,0,2,245
Berlin,3,1,182,31,22,31,13,22,0,0,0,0,0,301
Berlin,4,1,130,62,39,23,2,33,2,0,0,0,0,291
Bethlehem,,,59,9,7,3,2,0,0,0,0,0,1,81
Boscawen,,,155,5,4,4,2,0,1,0,0,0,0,171
Bow,,,483,26,2,3,0,0,1,0,0,0,1,516
Bradford,,,109,10,3,2,0,0,1,0,0,0,0,125
Brentwood,,,91,4,6,2,1,0,0,0,0,0,0,104
Bridgewater,,,33,8,1,0,0,0,0,0,0,0,0,42
Bristol,,,98,8,3,0,2,0,0,0,0,0,0,111
Brookfield,,,32,0,2,0,0,0,0,0,0,0,0,34
Brookline,,,127,4,7,0,1,1,0,0,0,0,0,140
Campton,,,64,37,0,0,0,0,0,0,0,0,1,102
Canaan,,,114,24,6,0,0,0,0,0,0,0,0,144
Candia,,,159,3,4,5,5,0,0,0,0,0,0,176
Canterbury,,,234,19,4,1,0,0,0,0,0,0,1,259
Carroll,,,43,0,2,0,0,0,0,0,0,0,0,45
"Center Harbor",,,39,17,3,0,0,0,0,0,0,0,0,59
Charlestown,,,146,29,13,2,0,0,0,1,0,0,0,191
Chatham,,,3,1,1,0,0,0,0,0,0,0,0,5
Chester,,,90,3,7,11,11,0,0,0,0,0,0,122
Chesterfield,,,103,18,3,0,0,0,0,0,0,0,1,125
Chichester,,,108,4,3,2,2,0,1,0,0,0,0,120
Claremont,1,1,202,17,11,2,1,0,2,0,0,0,0,235
Claremont,2,1,203,33,14,7,1,0,1,0,0,0,2,261
Claremont,3,1,255,27,21,4,0,0,0,0,0,0,0,307
Clarksville,,,6,2,0,0,0,0,0,0,0,0,0,8
Colebrook,,,25,6,4,0,0,1,0,0,0,0,0,36
Columbia,,,4,2,0,1,0,0,0,0,0,0,0,7
Concord,1,1,216,7,2,0,0,0,1,0,0,0,2,228
Concord,2,1,215,6,2,1,1,0,0,0,0,0,0,225
Concord,3,1,239,13,2,1,3,0,0,0,0,0,1,259
Concord,4,1,365,24,13,6,1,0,0,0,0,0,1,410
Concord,5,1,372,28,3,3,2,0,0,0,0,0,7,415
Concord,6,1,249,14,3,1,0,0,0,0,0,0,0,267
Concord,7,1,393,10,6,0,0,1,2,0,0,0,0,412
Concord,8,1,213,8,1,0,0,0,0,0,0,0,6,228
Concord,9,1,255,19,2,0,2,0,0,0,0,0,1,279
Concord,10,1,489,31,7,4,1,0,0,0,0,0,2,534
Conway,,,156,14,13,4,9,0,0,0,0,0,2,198
Cornish,,,94,12,3,2,0,0,0,0,0,0,1,112
Croydon,,,20,1,3,0,0,0,1,0,0,0,0,25
Dalton,,,13,6,0,0,0,0,0,0,0,0,0,19
Danbury,,,53,5,1,0,1,0,1,0,0,0,0,61
Danville,,,79,9,11,0,2,0,0,0,0,0,0,101
Deerfield,,,184,8,6,5,1,1,0,0,0,0,1,206
Deering,,,74,8,1,0,0,0,0,0,0,0,1,84
Derry,,,479,43,35,15,11,0,0,0,0,0,7,590
Dixville,,,2,3,0,1,0,0,0,0,0,0,0,6
Dorchester,,,8,3,1,1,0,0,0,0,0,0,0,13
Dover,1,1,357,12,6,3,2,0,0,0,0,0,0,380
Dover,2,1,299,6,2,3,3,0,0,0,0,0,0,313
Dover,3,1,405,17,10,4,3,0,0,0,0,0,0,439
Dover,4,1,364,2,10,1,2,0,2,0,0,0,0,381
Dover,5,1,311,10,5,0,1,1,0,0,0,0,0,328
Dover,6,1,312,7,8,0,2,0,0,0,0,0,0,329
