City/Town,Ward,Pct,"Edith E. Holland","Elizabeth Legare",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,216,0,0,216
Auburn,,,239,0,0,239
Brentwood,,,211,0,0,211
Candia,,,351,0,0,351
Chester,,,278,0,0,278
Danville,,,157,0,0,157
Deerfield,,,218,0,0,218
Derry,,,"1,078",0,0,"1,078"
"E. Kingston",,,112,0,0,112
Epping,,,249,0,0,249
Exeter,,,"1,172",0,1,"1,173"
Fremont,,,179,0,0,179
Greenland,,,243,0,0,243
Hampstead,,,358,0,0,358
Hampton,,,845,0,0,845
"Hampton Falls",,,212,0,0,212
Kensington,,,139,0,0,139
Kingston,,,400,0,0,400
Londonderry,,,536,0,0,536
"New Castle",,,150,0,0,150
Newfields,,,93,0,0,93
Newington,,,115,0,0,115
Newmarket,,,148,0,0,148
Newton,,,188,0,0,188
"N. Hampton",,,357,0,1,358
Northwood,,,258,0,0,258
Nottingham,,,148,0,0,148
Plaistow,,,312,0,0,312
Portsmouth,1,1,147,0,0,147
Portsmouth,2,1,229,0,0,229
Portsmouth,3,1,114,0,0,114
Portsmouth,4,1,175,0,0,175
Portsmouth,5,1,165,0,0,165
Portsmouth,6,1,91,0,0,91
Raymond,,,355,2,0,357
Rye,,,536,0,0,536
Salem,,,"1,233",0,0,"1,233"
Sandown,,,180,0,0,180
Seabrook,,,226,0,0,226
"S. Hampton",,,57,0,0,57
Stratham,,,232,0,0,232
Windham,,,282,0,0,282
TOTALS,,,"12,983",2,2,"12,987"
