City/Town,Ward,Pct,"Jane w. D. Bradstreet",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,313,1,314
Andover,,,228,0,228
Boscawen,,,358,0,358
Bow,,,"1,133",0,"1,133"
Bradford,,,191,0,191
Canterbury,,,290,0,290
Chichester,,,372,1,373
Concord,1,1,373,1,374
Concord,2,1,256,1,257
Concord,3,1,297,0,297
Concord,4,1,347,0,347
Concord,5,1,398,1,399
Concord,6,1,227,0,227
Concord,7,1,441,1,442
Concord,8,1,359,1,360
Concord,9,1,293,1,294
Concord,10,1,607,0,607
Danbury,,,134,0,134
Dunbarton,,,365,0,365
Epsom,,,462,0,462
Franklin,1,1,258,0,258
Franklin,2,1,210,1,211
Franklin,3,1,236,0,236
Henniker,,,429,0,429
Hill,,,109,0,109
Hooksett,,,"1,238",0,"1,238"
Hopkinton,,,879,0,879
Loudon,,,580,1,581
"New London",,,783,0,783
Newbury,,,281,0,281
Northfield,,,378,1,379
Pembroke,,,675,0,675
Pittsfield,,,396,0,396
Salisbury,,,148,0,148
Sutton,,,228,0,228
Warner,,,339,0,339
Webster,,,233,0,233
Wilmot,,,151,0,151
TOTALS,,,"14,995",11,"15,006"
