City/Town,,,"Patricia Pustell","Kimberly J. Tessari","David L. Babson, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,69,0,0,0,69
Bartlett,,,395,0,1,0,396
Brookfield,,,67,0,0,0,67
Chatham,,,28,0,0,0,28
Conway,,,797,0,3,2,802
Eaton,,,67,0,0,0,67
Effingham,,,109,0,1,0,110
Freedom,,,180,0,1,0,181
"Hale's Location",,,17,0,0,0,17
"Hart's Location",,,12,0,0,0,12
Jackson,,,222,0,0,0,222
Madison,,,264,2,0,1,267
Moultonborough,,,412,0,0,0,412
Ossipee,,,233,2,1,1,237
Sandwich,,,316,0,1,0,317
Tamworth,,,277,0,0,2,279
Tuftonboro,,,235,3,1,0,239
Wakefield,,,283,2,2,1,288
Wolfeboro,,,702,5,1,0,708
TOTALS,,,"4,685",14,12,7,"4,718"
