City/Town,Ward,Pct,"Jeanne Shaheen","Fred Bramante","Jay Lucas","James Rubens","Emile D. Beaulieu","Robert H. Kroepel",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,42,1,0,0,0,0,1,44
Albany,,,19,1,0,0,0,0,0,20
Alexandria,,,20,1,0,2,0,0,0,23
Allenstown,,,79,4,1,0,1,0,0,85
Alstead,,,45,15,0,0,0,0,0,60
Alton,,,61,1,0,3,0,0,0,65
Amherst,,,196,5,2,2,0,0,1,206
Andover,,,61,0,0,0,0,0,0,61
Antrim,,,52,0,0,0,0,0,0,52
Ashland,,,91,0,1,2,0,0,0,94
Atkinson,,,91,3,2,1,0,0,1,98
Auburn,,,83,1,4,0,2,0,0,90
Barnstead,,,75,3,2,0,0,0,1,81
Barrington,,,143,12,1,0,0,0,1,157
Bartlett,,,78,0,0,0,0,0,0,78
Bath,,,14,0,0,0,0,0,0,14
Bedford,,,273,1,10,4,0,0,3,291
Belmont,,,93,6,4,2,2,0,0,107
Bennington,,,33,4,0,0,0,0,1,38
Benton,,,8,0,0,0,0,0,0,8
Berlin,1,1,109,1,2,0,0,0,2,114
Berlin,2,1,100,0,1,2,2,0,0,105
Berlin,3,1,125,1,2,0,1,0,0,129
Berlin,4,1,103,1,0,0,3,0,1,108
Bethlehem,,,40,0,2,0,0,0,0,42
Boscawen,,,105,1,1,0,0,0,0,107
Bow,,,208,4,0,0,0,0,2,214
Bradford,,,66,0,0,0,0,0,0,66
Brentwood,,,46,1,0,0,0,0,0,47
Bridgewater,,,37,0,0,1,0,0,0,38
Bristol,,,65,0,0,4,0,0,0,69
Brookfield,,,13,0,0,0,0,0,0,13
Brookline,,,112,0,0,0,0,0,1,113
Campton,,,33,0,0,0,0,0,0,33
Canaan,,,89,7,1,6,0,0,3,106
Candia,,,62,1,0,0,2,0,1,66
Canterbury,,,91,0,0,0,0,0,3,94
Carroll,,,23,0,0,0,0,0,0,23
"Center Harbor",,,23,0,0,0,0,0,0,23
Charlestown,,,114,5,4,3,0,0,0,126
Chatham,,,5,0,0,0,0,0,0,5
Chester,,,50,1,1,0,0,0,0,52
Chesterfield,,,72,5,0,1,0,0,0,78
Chichester,,,52,1,0,0,0,0,0,53
Claremont,1,1,106,6,3,6,0,0,0,121
Claremont,2,1,168,1,2,3,0,0,2,176
Claremont,3,1,186,3,7,3,0,0,0,199
Clarksville,,,3,0,0,0,0,0,0,3
Colebrook,,,27,0,0,0,0,0,0,27
Columbia,,,3,0,0,0,0,0,0,3
Concord,1,1,92,7,3,0,1,0,1,104
Concord,2,1,60,8,0,0,0,0,0,68
Concord,3,1,108,8,0,1,0,0,7,124
Concord,4,1,148,10,1,3,0,0,3,165
Concord,5,1,160,7,0,0,0,0,4,171
Concord,6,1,80,6,2,0,1,0,2,91
Concord,7,1,170,10,1,0,0,0,3,184
Concord,8,1,88,11,0,0,0,0,0,99
Concord,9,1,102,5,1,0,0,0,4,112
Concord,10,1,147,13,2,0,1,0,2,165
Conway,,,187,1,1,1,0,0,1,191
Cornish,,,100,1,2,0,0,0,1,104
Croydon,,,22,0,0,0,0,0,0,22
Dalton,,,18,0,0,0,0,0,0,18
Danbury,,,39,0,0,2,0,0,1,42
Danville,,,66,0,1,0,0,0,0,67
Deerfield,,,87,2,2,1,0,0,2,94
Deering,,,36,4,0,0,1,0,0,41
Derry,,,314,20,11,4,0,0,4,353
Dixville,,,5,0,0,0,0,0,0,5
Dorchester,,,3,0,0,0,0,0,0,3
Dover,1,1,124,6,1,1,1,0,0,133
Dover,2,1,94,0,1,0,0,0,2,97
Dover,3,1,145,2,0,0,0,0,0,147
Dover,4,1,114,1,2,0,0,0,0,117
Dover,5,1,94,2,0,0,0,0,0,96
Dover,6,1,101,0,5,0,0,0,1,107
Dublin,,,93,5,0,0,0,0,0,98
Dummer,,,4,0,0,0,0,0,0,4
Dunbarton,,,43,2,0,0,2,0,0,47
Durham,,,189,23,1,0,0,0,5,218
"E. Kingston",,,36,0,2,1,0,0,0,39
Easton,,,5,0,0,0,0,0,0,5
Eaton,,,12,0,0,0,0,0,0,12
Effingham,,,30,0,0,1,0,0,0,31
Ellsworth,,,1,0,0,0,0,0,0,1
Enfield,,,94,1,0,2,1,0,0,98
Epping,,,95,2,0,5,0,0,0,102
Epsom,,,79,0,0,0,2,0,1,82
Errol,,,6,0,0,0,0,0,0,6
Exeter,,,313,0,0,0,0,0,0,313
Farmington,,,130,3,2,0,1,0,0,136
Fitzwilliam,,,56,8,0,0,0,0,0,64
Francestown,,,66,2,0,0,0,0,0,68
Franconia,,,60,0,1,0,0,0,1,62
Franklin,1,1,57,5,1,0,0,0,0,63
Franklin,2,1,49,1,1,2,0,0,1,54
Franklin,3,1,42,0,0,1,0,0,0,43
Freedom,,,28,0,3,1,0,0,0,32
Fremont,,,30,1,1,1,0,0,0,33
Gilford,,,119,0,1,1,0,0,1,122
Gilmanton,,,42,2,0,2,0,0,0,46
