City/Town,Ward,Pct,"Bob Odell","Carroll French",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,246,216,1,463
Alstead,,,469,524,0,993
Charlestown,,,"1,216",996,2,"2,214"
Claremont,1,1,"1,057",594,3,"1,654"
Claremont,2,1,"1,480",665,0,"2,145"
Claremont,3,1,"1,198",591,1,"1,790"
Gilsum,,,217,190,0,407
Goshen,,,297,107,0,404
Langdon,,,194,142,2,338
Lempster,,,373,118,0,491
Marlow,,,213,215,1,429
"New London",,,"1,808",920,3,"2,731"
Newbury,,,765,442,3,"1,210"
Newport,,,"1,960",789,0,"2,749"
Roxbury,,,54,81,3,138
Stoddard,,,338,266,2,606
Sullivan,,,200,167,1,368
Sunapee,,,"1,338",630,0,"1,968"
Sutton,,,586,507,0,"1,093"
Unity,,,503,216,0,719
Walpole,,,"1,007","1,050",5,"2,062"
Washington,,,410,165,2,577
Westmoreland,,,466,495,4,965
TOTALS,,,"16,395","10,086",33,"26,514"
