City/Town,,,"Lara Joan Saffo",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,791,1,792
Ashland,,,950,2,952
Bath,,,524,0,524
Benton,,,160,0,160
Bethlehem,,,"1,235",0,"1,235"
Bridgewater,,,586,0,586
Bristol,,,"1,399",6,"1,405"
Campton,,,"1,622",2,"1,624"
Canaan,,,"1,633",1,"1,634"
Dorchester,,,170,0,170
Easton,,,169,1,170
Ellsworth,,,49,0,49
Enfield,,,"2,160",1,"2,161"
Franconia,,,648,0,648
Grafton,,,572,12,584
Groton,,,260,0,260
Hanover,,,"5,368",30,"5,398"
Haverhill,,,"1,827",2,"1,829"
Hebron,,,342,0,342
Holderness,,,"1,133",3,"1,136"
Landaff,,,217,0,217
Lebanon,,,"5,942",8,"5,950"
Lincoln,,,674,0,674
Lisbon,,,643,2,645
Littleton,,,"2,595",1,"2,596"
Lyman,,,273,0,273
Lyme,,,"1,059",0,"1,059"
Monroe,,,449,0,449
Orange,,,157,0,157
Orford,,,637,1,638
Piermont,,,391,0,391
Plymouth,,,"2,891",20,"2,911"
Rumney,,,771,0,771
"Sugar Hill",,,351,1,352
Thornton,,,"1,184",2,"1,186"
Warren,,,404,1,405
"Waterville Valley",,,199,0,199
Wentworth,,,446,0,446
Woodstock,,,676,0,676
TOTALS,,,"41,557",97,"41,654"
