City/Town,Ward,Pct,"Edith Tucker","Carrie L. Gendreau",Write-Ins,"Total Votes Cast"
,,,,
Bath,-,1,56,0,0,56
Benton,-,1,20,0,0,20
Berlin,-,1,371,2,1,374
Bethlehem,-,1,234,0,0,234
Carroll,-,1,61,0,1,62
Clarksville,-,1,15,0,0,15
Colebrook,-,1,64,2,1,67
Columbia,-,1,25,0,1,26
Dalton,-,1,54,0,0,54
Dummer,-,1,16,0,0,16
Easton,-,1,51,0,0,51
Ellsworth,-,1,11,0,0,11
Errol,-,1,15,0,0,15
Franconia,-,1,192,1,1,194
Gorham,-,1,140,3,0,143
Haverhill,-,1,136,2,2,140
Jefferson,-,1,43,0,0,43
Lancaster,-,1,161,0,0,161
Landaff,-,1,33,0,0,33
Lisbon,-,1,47,0,1,48
Littleton,-,1,318,6,0,324
Lyman,-,1,39,0,0,39
Milan,-,1,67,0,1,68
Millsfield,-,1,1,0,0,1
Monroe,-,1,35,0,0,35
Northumberland,-,1,82,2,0,84
Piermont,-,1,51,0,0,51
Pittsburg,-,1,26,0,0,26
Randolph,-,1,76,0,0,76
Rumney,-,1,98,0,0,98
Shelburne,-,1,32,0,0,32
Stark,-,1,16,0,0,16
Stewartstown,-,1,11,0,0,11
Stratford,-,1,30,0,1,31
"Sugar Hill",-,1,101,0,0,101
Warren,-,1,37,0,0,37
"Wentworth's Location",-,1,1,0,0,1
Whitefield,-,1,125,1,0,126
Woodstock,-,1,87,0,2,89
TOTALS,,,"2,978",19,12,"3,009"
