City/Town,,,"Bob Giuda","Charlie Chandler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,521,360,0,881
Ashland,,,567,480,5,"1,052"
Bridgewater,,,407,462,0,869
Bristol,,,914,634,2,"1,550"
Campton,,,924,898,0,"1,822"
"Center Harbor",,,388,304,1,693
Danbury,,,370,283,1,654
Dorchester,,,134,73,0,207
Ellsworth,,,23,31,0,54
Grafton,,,400,265,0,665
Groton,,,203,108,0,311
Haverhill,,,"1,266",771,1,"2,038"
Hebron,,,266,149,1,416
Hill,,,301,199,1,501
Holderness,,,560,655,0,"1,215"
Meredith,,,"2,291","1,600",9,"3,900"
"New Hampton",,,746,541,0,"1,287"
Orange,,,78,88,0,166
Orford,,,304,396,2,702
Piermont,,,183,204,0,387
Plymouth,,,"1,481","1,731",6,"3,218"
Rumney,,,451,387,0,838
Sanbornton,,,"1,007",801,1,"1,809"
Tilton,,,851,913,2,"1,766"
Warren,,,227,231,2,460
Wentworth,,,316,196,1,513
Wilmot,,,367,484,0,851
TOTALS,,,"15,546","13,244",35,"28,825"
