City/Town,Ward,Pct,"Katharin Pratt","Paul L. Powell",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,190,104,0,294
Greenland,,,202,136,0,338
Hampton,,,583,755,0,"1,338"
"Hampton Falls",,,94,166,0,260
"New Castle",,,72,72,0,144
Newington,,,56,37,0,93
Newton,,,74,89,0,163
"N. Hampton",,,221,257,0,478
Plaistow,,,277,163,0,440
Portsmouth,1,1,55,63,0,118
Portsmouth,2,1,98,66,0,164
Portsmouth,3,1,72,68,0,140
Portsmouth,4,1,148,158,0,306
Portsmouth,5,1,94,96,0,190
Rye,,,284,248,0,532
Seabrook,,,160,162,0,322
"S. Hampton",,,33,20,0,53
Stratham,,,356,238,0,594
TOTALS,,,"3,069","2,898",0,"5,967"
