City/Town,Ward,Pct,"Patricia A. Fraser",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,95,0,95
Andover,,,106,0,106
Boscawen,,,202,0,202
Bow,,,433,0,433
Bradford,,,233,0,233
Canterbury,,,119,0,119
Chichester,,,100,0,100
Concord,A,1,133,0,133
Concord,B,1,209,0,209
Concord,C,1,244,0,244
Concord,D,1,192,0,192
Concord,E,1,144,0,144
Concord,F,1,307,0,307
Concord,G,1,272,0,272
Concord,H,1,278,0,278
Danbury,,,64,0,64
Dunbarton,,,161,0,161
Epsom,,,200,0,200
Franklin,1,1,177,0,177
Franklin,2,1,98,0,98
Franklin,3,1,161,0,161
Henniker,,,279,0,279
Hill,,,34,0,34
Hooksett,,,629,0,629
Hopkinton,,,350,0,350
Loudon,,,147,0,147
"New London",,,321,0,321
Newbury,,,97,0,97
Northfield,,,166,0,166
Pembroke,,,227,0,227
Pittsfield,,,197,0,197
Salisbury,,,94,0,94
Sutton,,,60,0,60
Warner,,,306,0,306
Webster,,,124,0,124
Wilmot,,,50,0,50
TOTALS,,,"7,009",0,"7,009"
