City/Town,,,"Dan St. Hilaire","Scott Jordan",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,85,45,0,130
Andover,,,77,63,0,140
Boscawen,,,104,70,0,174
Bow,,,351,248,2,601
Bradford,,,44,44,0,88
Canterbury,,,108,63,0,171
Chichester,,,117,69,0,186
Concord,,,"1,164",685,1,"1,850"
Danbury,,,55,22,0,77
Dunbarton,,,106,52,0,158
Epsom,,,146,99,1,246
Franklin,,,211,71,0,282
Henniker,,,99,129,1,229
Hill,,,36,15,0,51
Hooksett,,,334,228,0,562
Hopkinton,,,192,204,0,396
Loudon,,,164,97,0,261
"New London",,,209,99,1,309
Newbury,,,94,52,0,146
Northfield,,,113,58,0,171
Pembroke,,,200,97,0,297
Pittsfield,,,115,58,1,174
Salisbury,,,33,41,0,74
Sutton,,,57,58,0,115
Warner,,,89,89,0,178
Webster,,,49,53,0,102
Wilmot,,,44,40,0,84
TOTALS,,,"4,396","2,849",7,"7,252"
